Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100199834;"Central European Journal of Energetic Materials";journal;"17337178";0,604;Q2;32;68;138;1874;211;138;1,44;27,56;Poland;Eastern Europe;"Institute of Industrial Organic Chemistry";"2009, 2011-2023";"Materials Chemistry (Q2); Organic Chemistry (Q2)";"Chemistry; Materials Science"
2;16400154780;"Physicochemical Problems of Mineral Processing";journal;"01371282, 16431049";0,497;Q2;30;81;196;2092;265;196;1,17;25,83;Poland;Eastern Europe;"Oficyna Wydawnicza Politechniki Wroclawsjiej";"2008-2023";"Economic Geology (Q2); Geology (Q2); Materials Chemistry (Q2); Process Chemistry and Technology (Q2); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Materials Science"
3;4000149602;"Acta of Bioengineering and Biomechanics";journal;"1509409X";0,419;Q4;33;72;189;1788;229;189;1,12;24,83;Poland;Eastern Europe;"Institute of Machine Design and Operation";"2005-2022";"Bioengineering (Q3); Biomedical Engineering (Q3); Biophysics (Q3); Biomaterials (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
4;19500157814;"Cement, Wapno, Beton";journal;"14258129";0,363;Q2;18;35;103;695;77;100;0,89;19,86;Poland;Eastern Europe;"Foundation Cement, Lime, Concrete";"2007-2023";"Building and Construction (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
5;9500153913;"Archives of Metallurgy and Materials";journal;"17333490";0,361;Q2;35;342;1020;6719;942;1020;0,79;19,65;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Metallurgy and Materials Science";"2004-2023";"Metals and Alloys (Q2)";"Materials Science"
6;145739;"Central European Journal of Chemistry";journal;"18951066, 16443624";0,290;Q3;47;0;353;0;447;351;1,48;0,00;Poland;Eastern Europe;"Central European Science Journals";"2004-2014";"Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science"
7;19700173133;"Drewno";journal;"16443985";0,283;Q4;17;50;73;1150;54;72;0,70;23,00;Poland;Eastern Europe;"";"2009-2022";"Industrial and Manufacturing Engineering (Q2); Forestry (Q3); Biomaterials (Q4)";"Agricultural and Biological Sciences; Engineering; Materials Science"
8;26429;"Polimery";journal;"00322725";0,281;Q3;34;93;275;2954;246;273;0,82;31,76;Poland;Eastern Europe;"Industrial Chemistry Research Institute";"1969-1988, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
9;19500157808;"Archives of Materials Science and Engineering";journal;"18972764";0,261;Q3;25;56;198;1448;108;192;0,47;25,86;Poland;Eastern Europe;"International OCSCO World Press";"2009-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
10;74937;"Autex Research Journal";journal;"23000929, 14709589";0,246;Q3;37;33;100;765;78;100;0,77;23,18;Poland;Eastern Europe;"";"1999-2000, 2002-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
11;21100382438;"Archives of Foundry Engineering";journal;"18973310, 22992944";0,235;Q3;17;120;268;1641;117;268;0,46;13,68;Poland;Eastern Europe;"Polish Academy of Sciences, Katowice Branch";"2012-2023";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q3)";"Engineering; Materials Science"
12;21100825150;"Computer Methods in Materials Science (discontinued)";journal;"16418581";0,217;Q3;8;27;58;478;31;58;0,53;17,70;Poland;Eastern Europe;"AGH University of Science and Technology Press";"2015-2018, 2020";"Computer Science Applications (Q3); Materials Science (miscellaneous) (Q3)";"Computer Science; Materials Science"
13;12289;"Optica Applicata";journal;"00785466, 18997015";0,213;Q4;32;56;185;1244;124;185;0,76;22,21;Poland;Eastern Europe;"Technical University of Wroclaw";"1988, 1996-2023";"Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Materials Science; Physics and Astronomy"
14;21100375904;"Open Engineering";journal;"23915439";0,204;Q3;37;99;167;1729;147;165;0,79;17,46;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2015-2023";"Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Aerospace Engineering (Q4); Civil and Structural Engineering (Q4); Environmental Engineering (Q4)";"Engineering; Environmental Science; Materials Science"
15;19700186878;"Photonics Letters of Poland";journal;"20802242";0,197;Q4;18;45;159;544;66;154;0,41;12,09;Poland;Eastern Europe;"Photonics Society of Poland";"2009-2023";"Electronic, Optical and Magnetic Materials (Q4)";"Materials Science"
16;15252;"Przeglad Papierniczy (discontinued)";trade journal;"00332291";0,188;Q3;9;86;290;526;17;287;0,06;6,12;Poland;Eastern Europe;"Sigma Not";"1978, 1980, 1999-2017, 2021";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
17;21100461342;"Brittle Matrix Composites 11 - Proceedings of the 11th International Symposium on Brittle Matrix Composites BMC 2015";conference and proceedings;"-";0,166;-;7;0;52;0;14;50;0,27;0,00;Poland;Eastern Europe;"";"";"Ceramics and Composites";"Materials Science"
18;21031;"Mechanics and Mechanical Engineering";journal;"14281511";0,128;Q4;17;14;31;220;14;29;0,75;15,71;Poland;Eastern Europe;"Wydawnictwo Politechniki Lodzkiej";"1997-2002, 2004-2013, 2015-2021";"Automotive Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
19;16517;"Przeglad Wlokienniczy";trade journal;"17318645, 24499986";0,101;Q4;5;81;175;663;7;175;0,04;8,19;Poland;Eastern Europe;"Sigma Not";"1974, 1989-2001, 2003-2019";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
20;21100855821;"Journal of Achievements in Materials and Manufacturing Engineering";journal;"2300892X, 17348412";;-;13;2;0;32;0;0;0,00;16,00;Poland;Eastern Europe;"International OCSCO World Press";"2016-2023";"Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
