Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;15359;"Trends in Cognitive Sciences";journal;"1879307X, 13646613";11,544;Q1;358;109;317;6702;4353;209;12,70;61,49;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
2;15478;"Journal of Experimental Psychology: General";journal;"00963445, 19392222";3,755;Q1;186;104;142;6399;840;141;5,73;61,53;United States;Northern America;"American Psychological Association";"1975-2023";"Developmental Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Neuroscience; Psychology"
3;7000153204;"Social Cognitive and Affective Neuroscience";journal;"17495024, 17495016";3,049;Q1;125;204;202;11761;1176;199;5,66;57,65;United Kingdom;Western Europe;"Oxford University Press";"2006-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Neuroscience; Psychology"
4;13502;"Developmental Review";journal;"02732297, 10902406";2,248;Q1;116;17;46;2524;301;45;5,42;148,47;United States;Northern America;"Elsevier Inc.";"1981-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Experimental and Cognitive Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology; Social Sciences"
5;12127;"Behaviour Research and Therapy";journal;"00057967, 1873622X";2,294;Q1;216;115;383;5304;1926;381;4,68;46,12;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
6;12857;"Cognition";journal;"18737838, 00100277";3,013;Q1;226;180;470;8763;2416;466;4,43;48,68;Netherlands;Western Europe;"Elsevier B.V.";"1972-1974, 1976-2024";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Neuroscience; Psychology; Social Sciences"
7;17467;"Neurobiology of Learning and Memory";journal;"10959564, 10747427";2,326;Q1;134;130;369;8733;1605;363;4,37;67,18;United States;Northern America;"Academic Press Inc.";"1995-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1)";"Neuroscience; Psychology"
8;12872;"Cognitive Psychology";journal;"10955623, 00100285";3,603;Q1;134;22;68;1620;388;68;4,29;73,64;United States;Northern America;"Academic Press Inc.";"1970-2023";"Artificial Intelligence (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
9;14945;"Cortex";journal;"19738102, 00109452";2,358;Q1;138;285;428;17193;1823;308;4,00;60,33;Italy;Western Europe;"Masson SpA";"1964-1965, 1968-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Neuropsychology and Physiological Psychology (Q1)";"Medicine; Neuroscience; Psychology"
10;13069;"Psycho-Oncology";journal;"10579249, 10991611";2,093;Q1;158;363;491;15705;2180;477;3,86;43,26;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Experimental and Cognitive Psychology (Q1); Oncology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
11;18009;"Neuropsychologia";journal;"18733514, 00283932";2,438;Q1;229;310;1282;20299;5692;1271;3,78;65,48;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1)";"Neuroscience; Psychology"
12;18747;"Psychophysiology";journal;"00485772, 14698986";1,868;Q1;176;129;479;6571;1811;477;3,62;50,94;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
13;12164;"Brain and Language";journal;"10902155, 0093934X";1,953;Q1;140;154;273;10655;1058;263;3,48;69,19;United States;Northern America;"Academic Press Inc.";"1974-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Neuroscience; Psychology; Social Sciences"
14;12874;"Cognitive Science";journal;"03640213, 15516709";2,236;Q1;136;62;184;3585;762;182;3,47;57,82;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Artificial Intelligence (Q1); Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1)";"Computer Science; Neuroscience; Psychology"
15;24007;"Physiology and Behavior";journal;"1873507X, 00319384";1,486;Q2;186;226;991;12707;3545;973;3,42;56,23;United States;Northern America;"Elsevier Inc.";"1966-2023";"Philosophy (Q1); Behavioral Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
16;14852;"Intelligence";journal;"01602896";2,102;Q1;109;88;181;4486;694;170;3,36;50,98;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Arts and Humanities; Psychology"
17;15476;"Journal of Experimental Psychology: Applied";journal;"19392192, 1076898X";1,458;Q2;98;32;92;1716;331;92;3,32;53,63;United States;Northern America;"American Psychological Association";"1995-2023";"Experimental and Cognitive Psychology (Q2)";"Psychology"
18;15482;"Journal of Experimental Psychology: Learning Memory and Cognition";journal;"19391285, 02787393";2,187;Q1;174;158;391;7175;1373;374;3,28;45,41;United States;Northern America;"American Psychological Association";"1975, 1982-2023";"Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Psychology; Social Sciences"
19;14062;"Psychonomic Bulletin and Review";journal;"10699384, 15315320";2,092;Q1;179;144;430;6357;1404;424;3,26;44,15;United States;Northern America;"Springer New York";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Arts and Humanities; Psychology"
20;21503;"Evolution and Human Behavior";journal;"10905138";2,021;Q1;130;64;180;3397;677;177;3,22;53,08;United States;Northern America;"Elsevier Inc.";"1997-2023";"Arts and Humanities (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Experimental and Cognitive Psychology (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Psychology"
21;22478;"Journal of Memory and Language";journal;"10960821, 0749596X";2,376;Q1;172;54;200;3448;774;200;3,19;63,85;United States;Northern America;"Academic Press Inc.";"1985-2024";"Artificial Intelligence (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
22;15472;"Journal of Experimental Child Psychology";journal;"00220965, 10960457";1,920;Q1;136;163;341;7407;1165;338;3,15;45,44;United States;Northern America;"Academic Press Inc.";"1964-2024";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Psychology"
23;15481;"Journal of Experimental Psychology: Human Perception and Performance";journal;"00961523, 19391277";2,372;Q1;163;139;414;7184;1411;410;3,11;51,68;United States;Northern America;"American Psychological Association";"1975-2023";"Arts and Humanities (miscellaneous) (Q1); Behavioral Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Neuroscience; Psychology"
24;12163;"Brain and Cognition";journal;"10902147, 02782626";1,941;Q1;140;122;381;7208;1596;373;3,07;59,08;United States;Northern America;"Academic Press Inc.";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Cognitive Neuroscience (Q2)";"Arts and Humanities; Neuroscience; Psychology"
25;12859;"Cognition and Instruction";journal;"1532690X, 07370008";1,720;Q1;95;18;40;1052;114;39;2,79;58,44;United Kingdom;Western Europe;"Routledge";"1984-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Experimental and Cognitive Psychology (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
26;12711;"Multivariate Behavioral Research";journal;"00273171, 15327906";2,143;Q1;97;34;119;1643;322;113;2,74;48,32;United States;Northern America;"Psychology Press Ltd";"1966-2023";"Arts and Humanities (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Arts and Humanities; Mathematics; Medicine; Psychology"
27;146223;"Behavior Research Methods";journal;"15543528, 1554351X";1,792;Q1;171;108;305;4061;915;302;2,71;37,60;United States;Northern America;"Springer Nature";"1968-1983, 2004-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
28;29520;"Animal Cognition";journal;"14359448, 14359456";1,371;Q2;90;91;281;4229;839;280;2,70;46,47;Germany;Western Europe;"Springer Verlag";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Experimental and Cognitive Psychology (Q2)";"Agricultural and Biological Sciences; Psychology"
29;16249;"Journal of Behavior Therapy and Experimental Psychiatry";journal;"18737943, 00057916";1,175;Q2;90;67;228;3059;639;227;2,65;45,66;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Psychiatry and Mental Health (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
30;12858;"Cognition and Emotion";journal;"02699931, 14640600";1,623;Q2;151;118;345;5125;1175;342;2,61;43,43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
31;13401;"Consciousness and Cognition";journal;"10538100, 10902376";1,639;Q1;126;147;534;7540;1537;437;2,60;51,29;United States;Northern America;"Academic Press Inc.";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Arts and Humanities; Psychology"
32;14018;"Human Movement Science";journal;"01679457, 18727646";0,840;Q3;104;117;308;5110;858;298;2,60;43,68;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Biophysics (Q2); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2); Experimental and Cognitive Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Psychology"
33;29424;"Acta Psychologica";journal;"18736297, 00016918";1,680;Q1;112;160;414;7604;1218;398;2,59;47,53;Netherlands;Western Europe;"Elsevier B.V.";"1936-1937, 1939, 1941, 1949-1951, 1953-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Psychology"
34;17500155105;"Emotion Review";journal;"17540747, 17540739";1,024;Q2;93;69;261;3072;592;215;2,56;44,52;United Kingdom;Western Europe;"SAGE Publications Ltd";"2009-2023";"Arts and Humanities (miscellaneous) (Q1); Social Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
35;12061;"Memory and Cognition";journal;"0090502X, 15325946";1,694;Q1;142;99;337;4299;951;336;2,43;43,42;United States;Northern America;"Springer New York";"1973-2023";"Arts and Humanities (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q1)";"Arts and Humanities; Medicine; Psychology"
36;12100154833;"ACM Transactions on Applied Perception";journal;"15443965, 15443558";0,563;Q3;58;27;76;1079;217;74;2,37;39,96;United States;Northern America;"Association for Computing Machinery (ACM)";"2004-2023";"Computer Science (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics; Psychology"
37;22861;"Political Psychology";journal;"0162895X, 14679221";1,949;Q1;117;50;133;2872;365;129;2,32;57,44;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
38;21100218522;"Biologically Inspired Cognitive Architectures";journal;"2212683X";0,458;Q3;26;46;20;1702;46;19;2,30;37,00;Netherlands;Western Europe;"Elsevier B.V.";"2012-2018";"Artificial Intelligence (Q3); Experimental and Cognitive Psychology (Q3); Cognitive Neuroscience (Q4)";"Computer Science; Neuroscience; Psychology"
39;13466;"Psychological Research";journal;"14302772, 03400727";1,314;Q2;89;67;175;3119;419;171;2,28;46,55;Germany;Western Europe;"Springer Verlag";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
40;19900191735;"Topics in Cognitive Science";journal;"17568765, 17568757";1,041;Q2;73;45;176;1878;471;152;2,28;41,73;United States;Northern America;"Wiley-Blackwell";"2009-2023";"Artificial Intelligence (Q1); Human-Computer Interaction (Q1); Linguistics and Language (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Computer Science; Neuroscience; Psychology; Social Sciences"
41;19700166619;"Journal of Neuroscience, Psychology, and Economics";journal;"1937321X, 2151318X";0,878;Q2;30;17;45;970;118;45;2,22;57,06;United States;Northern America;"American Psychological Association";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Applied Psychology (Q2); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Neuroscience; Psychology"
42;17500155126;"Attention, Perception, and Psychophysics";journal;"1943393X, 19433921";1,669;Q1;134;156;587;6864;1406;532;2,20;44,00;United States;Northern America;"Springer New York";"2009-2023";"Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Sensory Systems (Q1)";"Neuroscience; Psychology; Social Sciences"
43;12710;"Motivation and Emotion";journal;"15736644, 01467239";1,154;Q2;104;70;133;3836;328;130;2,17;54,80;United States;Northern America;"Springer New York";"1977-2023";"Social Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology"
44;14145;"Experimental Psychology";journal;"21905142, 16183169";1,366;Q2;65;48;153;2038;347;151;2,07;42,46;United States;Northern America;"Hogrefe Publishing";"1962, 1998-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
45;15428;"Journal of Communication Disorders";journal;"00219924, 18737994";0,899;Q2;76;37;142;2269;309;138;1,99;61,32;United States;Northern America;"Elsevier Inc.";"1967-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
46;21100386521;"Language, Cognition and Neuroscience";journal;"23273801, 23273798";1,281;Q2;94;75;181;4088;413;179;1,99;54,51;United States;Northern America;"Taylor and Francis Inc.";"2013-2023";"Linguistics and Language (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Neuroscience; Psychology; Social Sciences"
47;130113;"Cognitive Processing";journal;"16124782, 16124790";0,670;Q3;53;47;178;1909;399;174;1,95;40,62;Germany;Western Europe;"Springer Verlag";"2005-2023";"Artificial Intelligence (Q2); Medicine (miscellaneous) (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
48;16750;"Journal of Neurolinguistics";journal;"18738052, 09116044";0,980;Q2;67;49;139;2596;298;135;1,93;52,98;United Kingdom;Western Europe;"Elsevier B.V.";"1985-1986, 1988-1992, 1994-2024";"Arts and Humanities (miscellaneous) (Q1); Linguistics and Language (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
49;15330;"Thinking and Reasoning";journal;"14640708, 13546783";0,723;Q3;55;27;56;1333;132;53;1,93;49,37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
50;4000149409;"Quarterly Journal of Experimental Psychology";journal;"17470218, 17470226";1,322;Q2;126;151;469;6711;1081;468;1,92;44,44;United Kingdom;Western Europe;"SAGE Publications Inc.";"2006-2023";"Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
51;21100370881;"Journal of experimental psychology. Animal learning and cognition";journal;"23298464, 23298456";1,748;Q1;78;38;135;1171;283;134;1,91;30,82;United States;Northern America;"American Psychological Association";"2014-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Experimental and Cognitive Psychology (Q1)";"Agricultural and Biological Sciences; Psychology"
52;10900153311;"Musicae Scientiae";journal;"10298649, 20454147";0,492;Q3;49;32;89;1314;112;85;1,88;41,06;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Music (Q1); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
53;12024;"Applied Cognitive Psychology";journal;"10990720, 08884080";0,935;Q2;119;86;324;3444;684;311;1,85;40,05;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
54;12100156320;"Mind, Brain, and Education";journal;"17512271, 1751228X";0,667;Q3;46;34;78;1289;149;77;1,85;37,91;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Education (Q2); Cognitive Neuroscience (Q3); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology; Social Sciences"
55;12869;"Cognitive Development";journal;"08852014";1,339;Q2;91;35;101;1448;212;91;1,83;41,37;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology"
56;12886;"Cognitive Systems Research";journal;"13890417, 22144366";0,520;Q3;69;37;93;1284;190;89;1,79;34,70;Netherlands;Western Europe;"Elsevier B.V.";"1999-2024";"Artificial Intelligence (Q2); Experimental and Cognitive Psychology (Q3); Cognitive Neuroscience (Q4)";"Computer Science; Neuroscience; Psychology"
57;12001;"Journal of the Experimental Analysis of Behavior";journal;"00225002, 19383711";0,912;Q2;70;52;148;2216;276;143;1,78;42,62;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Experimental and Cognitive Psychology (Q2); Behavioral Neuroscience (Q3)";"Neuroscience; Psychology"
58;14916;"Cognitive Neuropsychology";journal;"14640627, 02643294";1,539;Q2;97;22;88;1289;229;85;1,77;58,59;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
59;10600153338;"Integrative Psychological and Behavioral Science";journal;"19324502, 19363567";0,381;Q4;42;28;107;1469;167;107;1,77;52,46;United States;Northern America;"Springer New York";"1969, 1976, 1991, 2007-2023";"Cultural Studies (Q1); Philosophy (Q1); Anthropology (Q2); Applied Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Social Psychology (Q3); Behavioral Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
60;5800208235;"Spatial Cognition and Computation";journal;"13875868";0,600;Q3;42;13;41;629;87;41;1,75;48,38;United States;Northern America;"Taylor and Francis Ltd.";"2000, 2003-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2); Earth-Surface Processes (Q2); Modeling and Simulation (Q2); Experimental and Cognitive Psychology (Q3)";"Computer Science; Earth and Planetary Sciences; Mathematics; Psychology"
61;14130;"Research in Organizational Behavior";journal;"01913085";3,388;Q1;78;8;31;913;106;28;1,73;114,13;United Kingdom;Western Europe;"Emerald Publishing";"2000-2004, 2006, 2008-2022";"Experimental and Cognitive Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Social Psychology (Q1)";"Business, Management and Accounting; Psychology"
62;12887;"Cognitive Therapy and Research";journal;"01475916, 15732819";1,096;Q2;115;130;206;6364;459;205;1,71;48,95;United States;Northern America;"Springer New York";"1977-2023";"Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology"
63;23635;"Adaptive Behavior";journal;"17412633, 10597123";0,483;Q3;59;36;84;1731;155;82;1,67;48,08;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Experimental and Cognitive Psychology (Q3); Behavioral Neuroscience (Q4)";"Neuroscience; Psychology"
64;30014;"Journal of Motor Behavior";journal;"00222895, 19401027";0,663;Q3;79;53;135;2396;230;134;1,63;45,21;United States;Northern America;"Routledge";"1969-2023";"Orthopedics and Sports Medicine (Q2); Sports Science (Q2); Biophysics (Q3); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience; Psychology"
65;19600166326;"Mindfulness";journal;"18688535, 18688527";0,740;Q3;88;45;102;1746;204;101;1,59;38,80;Germany;Western Europe;"Springer Verlag";"2010-2023";"Health (social science) (Q1); Applied Psychology (Q2); Developmental and Educational Psychology (Q2); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
66;25677;"Journal of Child Language";journal;"03050009, 14697602";1,092;Q2;85;48;153;2110;308;149;1,58;43,96;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
67;15427;"Journal of Cognitive Psychotherapy";journal;"08898391, 1938887X";0,591;Q3;57;22;81;1105;132;79;1,55;50,23;United States;Northern America;"Springer Publishing Company";"1987-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Experimental and Cognitive Psychology (Q3)";"Medicine; Psychology"
68;12030;"Learning and Behavior";journal;"15434508, 15434494";1,196;Q2;63;36;116;1552;215;116;1,55;43,11;United States;Northern America;"Springer New York";"2003-2023";"Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Neuroscience; Psychology"
69;20300195073;"Journal of Applied Research in Memory and Cognition";journal;"22113681";1,045;Q2;49;50;56;1665;86;25;1,54;33,30;United States;Northern America;"Society for Applied Research in Memory and Cognition";"2012-2023";"Applied Psychology (Q1); Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology"
70;19400158521;"Review of Philosophy and Psychology";journal;"18785166, 18785158";1,016;Q2;45;40;112;2077;190;104;1,53;51,93;Germany;Western Europe;"Springer Verlag";"2010-2023";"Philosophy (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
71;21100210905;"i-Perception";journal;"20416695";0,691;Q3;37;45;113;1371;176;102;1,50;30,47;United Kingdom;Western Europe;"SAGE Publications Ltd";"2010-2023";"Artificial Intelligence (Q2); Ophthalmology (Q2); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q4)";"Computer Science; Medicine; Neuroscience; Psychology"
72;17500155125;"Emotion, Space and Society";journal;"17554586, 18780040";0,665;Q3;50;36;79;2101;114;76;1,48;58,36;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology"
73;18654;"Applied Psycholinguistics";journal;"14691817, 01427164";0,928;Q2;101;58;129;3578;239;111;1,46;61,69;United Kingdom;Western Europe;"Cambridge University Press";"1980-2023";"Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q2); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
74;19900192026;"Journal of Cognitive Psychology";journal;"20445911, 2044592X";0,849;Q2;73;77;229;3126;353;225;1,45;40,60;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Experimental and Cognitive Psychology (Q2)";"Psychology"
75;5800207751;"Metaphor and Symbol";journal;"15327868, 10926488";0,479;Q3;33;16;47;775;52;46;1,45;48,44;United States;Northern America;"Psychology Press Ltd";"2007-2023";"Linguistics and Language (Q1); Communication (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
76;14271;"Educational Psychology";journal;"14695820, 01443410";0,802;Q3;84;43;143;2425;266;140;1,44;56,40;United Kingdom;Western Europe;"Routledge";"1981-2023";"Education (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
77;4700152636;"Mind and Society";journal;"15937879";0,496;Q3;22;19;43;716;58;41;1,43;37,68;Germany;Western Europe;"Springer Verlag";"2005-2023";"Cultural Studies (Q1); History (Q1); Philosophy (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Psychology (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
78;21100870687;"Perspectives on Behavior Science";journal;"25208969, 25208977";;-;43;32;84;1463;105;56;1,40;45,72;Switzerland;Western Europe;"Springer International Publishing AG";"2018-2023";"Clinical Psychology; Experimental and Cognitive Psychology; Social Psychology";"Psychology"
79;18300156711;"Advances in Cognitive Psychology";journal;"18951171";0,800;Q3;36;23;54;973;81;51;1,39;42,30;Poland;Eastern Europe;"University of Finance and Management";"2007-2023";"Experimental and Cognitive Psychology (Q3)";"Psychology"
80;12821;"Canadian Journal of Experimental Psychology";journal;"18787290, 11961961";0,696;Q3;67;28;95;1173;120;92;1,39;41,89;United States;Northern America;"Canadian Psychological Association";"1993-2023";"Medicine (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Medicine; Psychology"
81;22029;"Dyslexia";journal;"10769242, 10990909";1,183;Q2;62;16;64;934;138;60;1,38;58,38;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Medicine (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Medicine; Psychology; Social Sciences"
