Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;4000148109;"Breast Care";journal;"16613791, 16613805";0,802;Q1;43;62;261;2121;514;224;1,72;34,21;Switzerland;Western Europe;"S. Karger AG";"2006-2023";"Surgery (Q1); Oncology (Q2)";"Medicine"
2;21087;"Digestive Surgery";journal;"14219883, 02534886";0,788;Q1;77;44;127;1206;280;121;1,95;27,41;Switzerland;Western Europe;"S. Karger AG";"1984-2023";"Surgery (Q1); Gastroenterology (Q2)";"Medicine"
3;21100860776;"Interventional Neurology";journal;"16645545, 16649737";0,693;Q2;13;0;26;0;59;26;0,00;0,00;Switzerland;Western Europe;"S. Karger AG";"2016, 2018, 2020";"Cardiology and Cardiovascular Medicine (Q2); Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
4;21100803584;"Visceral Medicine";journal;"22974725, 2297475X";0,619;Q2;31;23;202;776;373;176;1,49;33,74;Switzerland;Western Europe;"S. Karger AG";"2016-2023";"Gastroenterology (Q2); Surgery (Q2)";"Medicine"
5;22302;"Stereotactic and Functional Neurosurgery";journal;"14230372, 10116125";0,580;Q2;71;51;175;1876;302;163;1,92;36,78;Switzerland;Western Europe;"S. Karger AG";"1938-1942, 1944, 1946-1949, 1951-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
6;21100873055;"Cosmetics";journal;"20799284";0,552;Q2;44;171;354;11101;1365;348;3,80;64,92;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Chemical Engineering (miscellaneous) (Q2); Dermatology (Q2); Pharmaceutical Science (Q2); Surgery (Q2); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;21100913558;"Frontiers in Surgery";journal;"2296875X";0,436;Q2;41;1150;2796;34702;4539;2723;1,55;30,18;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Surgery (Q2)";"Medicine"
8;21131;"European Surgical Research";journal;"14219921, 0014312X";0,367;Q3;51;41;94;1747;122;92;1,41;42,61;Switzerland;Western Europe;"S. Karger AG";"1969-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
9;21100854825;"Current Trauma Reports";journal;"21986096";0,323;Q3;14;19;64;1073;72;63;1,16;56,47;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3); Surgery (Q3)";"Medicine"
10;18576;"Pediatric Neurosurgery";journal;"10162291, 14230305";0,318;Q3;80;53;207;1961;183;198;0,87;37,00;Switzerland;Western Europe;"S. Karger AG";"1955, 1975-1985, 1987-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
11;18634;"Progress in neurological surgery";journal;"00796492";0,265;Q3;30;0;18;0;19;17;0,00;0,00;Switzerland;Western Europe;"S. Karger AG";"2006-2009, 2011-2015, 2017-2020";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
