Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;15176;"Journal of Pulp and Paper Science";journal;"08266220";1,658;Q1;50;58;216;1430;302;215;1,27;24,66;Canada;Northern America;"Pulp and Paper Technical Association of Canada (PAPTAC)";"1983-2010";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Media Technology (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
2;22030;"Canadian Geotechnical Journal";journal;"12086010, 00083674";1,245;Q1;147;94;402;2532;286;377;0,86;26,94;Canada;Northern America;"National Research Council of Canada";"1968-1971, 1974, 1976-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
3;15263;"Pulp and Paper Canada";trade journal;"03164004";0,537;Q1;29;141;475;687;132;451;0,28;4,87;Canada;Northern America;"Business Information Group";"1974-1992, 1994-2019, 2022-2023";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Economics and Econometrics (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Economics, Econometrics and Finance; Engineering; Materials Science"
4;14976;"Canadian Journal of Civil Engineering";journal;"03151468, 12086029";0,369;Q2;74;104;366;1975;123;360;0,36;18,99;Canada;Northern America;"National Research Council of Canada";"1971, 1974-2023";"Civil and Structural Engineering (Q2); Environmental Science (miscellaneous) (Q2)";"Engineering; Environmental Science"
5;110588;"2003 IEEE Power Engineering Society General Meeting, Conference Proceedings";conference and proceedings;"-";0,142;-;33;0;475;0;119;471;0,25;0,00;Canada;Northern America;"";"";"Energy Engineering and Power Technology; Engineering (miscellaneous)";"Energy; Engineering"
6;58092;"Environment Canada Arctic and Marine Oil Spill Program Technical Seminar (AMOP) Proceedings";conference and proceedings;"-";0,214;-;20;49;193;1189;65;193;0,36;24,27;Canada;Northern America;"Environment Canada";"1998-2008";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Environmental Science (miscellaneous); Ocean Engineering";"Chemical Engineering; Energy; Engineering; Environmental Science"
7;79082;"Canadian Biosystems Engineering / Le Genie des biosystems au Canada";journal;"14929058";0,308;Q2;37;29;80;591;52;80;0,56;20,38;Canada;Northern America;"Canadian Biosystems Engineering";"1997-2022";"Mechanical Engineering (Q2)";"Engineering"
8;96978;"Proceedings of the First International Conference on Knowledge Capture";conference and proceedings;"-";0,482;-;11;0;13;0;45;12;0,00;0,00;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
9;101491;"Annual Meeting - Technical Section, Canadian Pulp and Paper Association, Preprints";conference and proceedings;"14947722";0,332;-;12;124;227;1027;43;221;0,22;8,28;Canada;Northern America;"Pulp and Paper Technical Association of Canada (PAPTAC)";"1980-2002, 2004-2007";"Chemical Engineering (miscellaneous)";"Chemical Engineering"
10;13808;"Canadian Aeronautics and Space Journal";journal;"00082821, 17128005";0,391;Q2;19;21;85;523;42;83;0,53;24,90;Canada;Northern America;"Canadian Aeronautics and Space Institute";"1970-2016";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
