Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28690;"Advances in Cancer Research";journal;"21625557, 0065230X";6,501;Q1;109;26;41;4927;557;41;11,22;189,50;22,00;0;0;United States;Northern America;"Academic Press Inc.";"1953-1956, 1958, 1961-1965, 1967-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;29183;"Cancer Research";journal;"00085472, 15387445";4,432;Q1;498;1377;3054;53308;27535;3036;8,60;38,71;31,90;0;0;United States;Northern America;"American Association for Cancer Research Inc.";"1941-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;12523;"Oncogene";journal;"14765594, 09509232";4,359;Q1;370;908;2490;46834;17351;2471;6,78;51,58;36,71;49;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Cancer Research (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;80280;"Biochimica et Biophysica Acta - Reviews on Cancer";journal;"18792561, 0304419X";4,128;Q1;159;25;92;2259;622;92;5,93;90,36;32,81;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Cancer Research (Q1); Genetics (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;29949;"Journal of Clinical Oncology";journal;"15277755, 0732183X";4,111;Q1;624;650;1728;18740;16235;1468;8,86;28,83;29,68;3;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;12459;"Journal of the National Cancer Institute";journal;"14602105, 00278874";3,925;Q1;387;442;1331;8351;8630;866;6,10;18,89;31,87;104;0;United Kingdom;Western Europe;"Oxford University Press";"1940-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;24046;"Seminars in Cancer Biology";journal;"10963650, 1044579X";2,998;Q1;179;52;120;3283;686;120;4,87;63,13;30,43;2;0;United States;Northern America;"Academic Press";"1990-2023";"Cancer Research (Q1)";"Biochemistry, Genetics and Molecular Biology"
8;12430;"Molecular Cancer Research";journal;"15417786, 15573125";2,769;Q1;153;66;255;3826;1148;255;3,51;57,97;36,36;0;0;United States;Northern America;"American Association for Cancer Research Inc.";"2002-2023";"Cancer Research (Q1); Molecular Biology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;22139;"Genes Chromosomes and Cancer";journal;"10982264, 10452257";2,310;Q1;130;152;468;4822;2222;456;4,48;31,72;38,26;8;0;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Cancer Research (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
10;29263;"Clinical Cancer Research";journal;"10780432, 15573265";2,121;Q1;377;605;1599;22457;8468;1549;5,08;37,12;30,52;0;0;United States;Northern America;"American Association for Cancer Research Inc.";"1995-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
