Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100304203;"British Machine Vision Conference, BMVC 2009 - Proceedings";conference and proceedings;"-";1,282;-;31;0;126;0;477;125;0,00;0,00;United Kingdom;Western Europe;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
2;21100304236;"British Machine Vision Conference, BMVC 2010 - Proceedings";conference and proceedings;"-";0,896;-;27;0;128;0;334;127;2,61;0,00;United Kingdom;Western Europe;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
3;21100423312;"ECML PKDD 2009 - European Conference on Machine Learning and Principles and Practice of Knowledge Discovery in Databases, Third Generation Data Mining: Towards Service-Oriented Knowledge Discovery, SoKD 2009";conference and proceedings;"-";0,545;-;5;0;11;0;21;10;0,00;0,00;United Kingdom;Western Europe;"";"";"Materials Chemistry";"Materials Science"
4;21100304242;"BMVC 2011 - Proceedings of the British Machine Vision Conference 2011";conference and proceedings;"-";0,534;-;30;0;133;0;270;132;2,03;0,00;United Kingdom;Western Europe;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
5;17700156736;"Energy Procedia";conference and proceedings;"18766102";0,411;-;118;1445;2609;18548;3281;2589;0,83;12,84;United Kingdom;Western Europe;"Elsevier B.V.";"2009-2019";"Energy (miscellaneous)";"Energy"
6;21100204930;"Proceedings of the International Symposium on Remembering Who We Are - Human Memory for Artificial Agents - A Symposium at the AISB 2010 Convention";conference and proceedings;"-";0,406;-;4;0;11;0;10;9;0,91;0,00;United Kingdom;Western Europe;"";"";"Artificial Intelligence";"Computer Science"
7;21100223801;"10th Int. Conference on Bioinformatics - 1st ISCB Asia Joint Conference 2011, InCoB 2011/ISCB-Asia 2011: Computational Biology - Proceedings from Asia Pacific Bioinformatics Network (APBioNet)";conference and proceedings;"-";0,329;-;12;0;27;0;22;26;0,81;0,00;United Kingdom;Western Europe;"";"";"Agricultural and Biological Sciences (miscellaneous); Artificial Intelligence; Biotechnology; Computational Theory and Mathematics; Computer Science Applications; Genetics; Software";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science"
8;19900195068;"IOP Conference Series: Earth and Environmental Science";conference and proceedings;"17551315, 17551307";0,321;-;48;272;17;2600;9;16;0,53;9,56;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2010-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science"
9;21100332415;"Anglo-Norman Studies";conference and proceedings;"09549927";0,309;-;6;12;9;1333;8;8;0,89;111,08;United Kingdom;Western Europe;"";"";"History";"Arts and Humanities"
10;130053;"Journal of Physics: Conference Series";conference and proceedings;"17426588, 17426596";0,293;-;99;5214;13931;78734;7209;13618;0,53;15,10;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2005-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
11;21100217243;"RINA, Royal Institution of Naval Architects - 2nd International Conference on Ship Manoeuvering in Shallow and Confined Water: Ship to Ship Interactions 2011";conference and proceedings;"-";0,257;-;8;0;47;0;19;45;0,40;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
12;21100200007;"DS 58-1: Proceedings of ICED 09, the 17th International Conference on Engineering Design";conference and proceedings;"-";0,240;-;15;0;94;0;54;92;0,00;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous); Modeling and Simulation";"Engineering; Mathematics"
13;20400195002;"Fire Safety Science";conference and proceedings;"18174299";0,237;-;34;0;115;0;37;114;0,32;0,00;United Kingdom;Western Europe;"";"";"Building and Construction; Safety, Risk, Reliability and Quality";"Engineering"
14;21100232202;"Brittle Matrix Composites 9, BMC 2009";conference and proceedings;"-";0,228;-;4;0;19;0;8;17;0,00;0,00;United Kingdom;Western Europe;"";"";"Ceramics and Composites";"Materials Science"
15;17700156418;"Procedia - Social and Behavioral Sciences";conference and proceedings;"18770428";0,222;-;73;454;5654;6735;1490;5630;0,25;14,83;United Kingdom;Western Europe;"Elsevier B.V.";"2009-2012";"Psychology (miscellaneous); Social Sciences (miscellaneous)";"Psychology; Social Sciences"
16;21100317410;"4th European Conference on Games Based Learning 2010, ECGBL 2010";conference and proceedings;"-";0,185;-;10;0;64;0;25;62;0,39;0,00;United Kingdom;Western Europe;"";"";"Education; Human-Computer Interaction";"Computer Science; Social Sciences"
17;19700200831;"IOP Conference Series: Materials Science and Engineering (discontinued)";conference and proceedings;"17578981, 1757899X";0,183;-;62;595;1060;8431;322;1009;0,27;14,17;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2009-2021";"Engineering (miscellaneous); Materials Science (miscellaneous)";"Engineering; Materials Science"
18;21100198492;"Engineering Education 2010: Inspiring the Next Generation of Engineers, EE 2010";conference and proceedings;"-";0,182;-;7;0;76;0;36;75;0,47;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
19;21100205923;"AISB 2011: Social Networks and Multiagent Systems";conference and proceedings;"-";0,178;-;2;0;11;0;8;9;0,73;0,00;United Kingdom;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
20;21100310021;"Gums and Stabilisers for the Food Industry 15";conference and proceedings;"-";0,176;-;7;0;49;0;23;47;0,47;0,00;United Kingdom;Western Europe;"";"";"Food Science";"Agricultural and Biological Sciences"
21;21100215941;"Global Perspective for Competitive Enterprise, Economy and Ecology - Proceedings of the 16th ISPE International Conference on Concurrent Engineering";conference and proceedings;"-";0,171;-;6;0;46;0;12;44;0,00;0,00;United Kingdom;Western Europe;"";"";"Software";"Computer Science"
22;13086;"Institution of Chemical Engineers Symposium Series";conference and proceedings;"03070492";0,170;-;17;78;231;820;28;225;0,11;10,51;United Kingdom;Western Europe;"";"";"Chemical Engineering (miscellaneous); Engineering (miscellaneous)";"Chemical Engineering; Engineering"
23;21100200008;"DS 58-9: Proceedings of ICED 09, the 17th International Conference on Engineering Design";conference and proceedings;"-";0,169;-;9;0;65;0;19;63;0,00;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous); Modeling and Simulation";"Engineering; Mathematics"
24;29490;"IAHS-AISH Proceedings and Reports";conference and proceedings;"01447815";0,169;-;46;373;1219;5674;216;1171;0,17;15,21;United Kingdom;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
25;21100248886;"Applications and Innovations in Intelligent Systems XVI - Proceedings of AI 2008, the 28th SGAI International Conference on Innovative Techniques and Applications of Artificial Intelligence";conference and proceedings;"-";0,168;-;6;0;22;0;13;20;0,00;0,00;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
26;21100227016;"Conference Proceedings - Fire and Materials 2009, 11th International Conference and Exhibition";conference and proceedings;"-";0,165;-;6;0;81;0;5;80;0,00;0,00;United Kingdom;Western Europe;"";"";"Materials Chemistry";"Materials Science"
27;21100200004;"DS 58-5: Proceedings of ICED 09, the 17th International Conference on Engineering Design";conference and proceedings;"-";0,162;-;13;0;89;0;46;87;0,00;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous); Modeling and Simulation";"Engineering; Mathematics"
28;21100199783;"Proceedings of the 11th International DSM Conference";conference and proceedings;"-";0,161;-;5;0;33;0;10;32;0,00;0,00;United Kingdom;Western Europe;"";"";"Computer Science Applications; Information Systems";"Computer Science"
29;21100211756;"Institution of Mechanical Engineers - Internal Combustion Engines: Improving Performance, Fuel Economy and Emissions";conference and proceedings;"-";0,154;-;2;0;11;0;3;10;0,27;0,00;United Kingdom;Western Europe;"";"";"Fuel Technology";"Energy"
30;21100200011;"DS 58-8: Proceedings of ICED 09, the 17th International Conference on Engineering Design";conference and proceedings;"-";0,153;-;8;0;36;0;14;35;0,00;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous); Modeling and Simulation";"Engineering; Mathematics"
31;21100202704;"2nd International Conference on Sustainable Construction Materials and Technologies";conference and proceedings;"-";0,150;-;17;0;267;0;61;266;0,23;0,00;United Kingdom;Western Europe;"";"";"Building and Construction";"Engineering"
32;21100208003;"8th European Conference on Noise Control 2009, EURONOISE 2009 - Proceedings of the Institute of Acoustics";conference and proceedings;"-";0,150;-;10;0;462;0;59;460;0,00;0,00;United Kingdom;Western Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
33;21100312409;"Designing Inclusive Interactions: Inclusive Interactions Between People and Products in Their Contexts of Use";conference and proceedings;"-";0,149;-;4;0;10;0;8;8;0,80;0,00;United Kingdom;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
34;21100205916;"Machine Consciousness 2011: Self, Integration and Explanation - Proceedings of a Symposium at the AISB'11 Convention";conference and proceedings;"-";0,148;-;3;0;14;0;7;12;0,50;0,00;United Kingdom;Western Europe;"";"";"Human-Computer Interaction";"Computer Science"
35;21100223144;"Proceedings of the European Conference on e-Government, ECEG";conference and proceedings;"20491034";0,147;-;16;125;241;2475;43;235;0,19;19,80;United Kingdom;Western Europe;"";"";"Business and International Management; Computer Networks and Communications; E-learning; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Social Sciences"
36;21100223573;"Reproduced Sound 2011, Sound Systems: Engineering or Art? - Proceedings of the Institute of Acoustics";conference and proceedings;"-";0,145;-;2;0;19;0;5;18;0,26;0,00;United Kingdom;Western Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
37;21100228955;"Conference Proceedings - Fire and Materials 2011, 12th International Conference and Exhibition";conference and proceedings;"-";0,144;-;6;0;71;0;6;70;0,08;0,00;United Kingdom;Western Europe;"";"";"Public Administration";"Social Sciences"
38;21100334927;"Proceedings of HCI 2011 - 25th BCS Conference on Human Computer Interaction";conference and proceedings;"-";0,144;-;10;0;38;0;11;37;0,29;0,00;United Kingdom;Western Europe;"";"";"Human-Computer Interaction";"Computer Science"
39;21100255091;"Safety-Critical Systems: Problems, Process and Practice - Proceedings of the 17th Safety-Critical Systems Symposium, SSS 2009";conference and proceedings;"-";0,143;-;5;0;17;0;7;15;0,00;0,00;United Kingdom;Western Europe;"";"";"Control and Systems Engineering; Safety, Risk, Reliability and Quality";"Engineering"
40;21100237433;"Proceedings of Conference: Adapting to Change: New Thinking on Comfort, WINDSOR 2010";conference and proceedings;"-";0,139;-;12;0;66;0;36;65;0,55;0,00;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
41;21100205936;"AISB 2011 Convention - Proceedings of the AISB 2011 Symposium on Architectures for Active Vision";conference and proceedings;"-";0,138;-;2;0;12;0;2;9;0,17;0,00;United Kingdom;Western Europe;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
42;21100205937;"AISB 2011: Human Memory for Artificial Agents";conference and proceedings;"-";0,138;-;2;0;11;0;3;8;0,27;0,00;United Kingdom;Western Europe;"";"";"Artificial Intelligence";"Computer Science"
43;21100238656;"19th Annual Conference of the International Group for Lean Construction 2011, IGLC 2011";conference and proceedings;"-";0,134;-;9;0;61;0;25;60;0,41;0,00;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
44;21100203125;"Proceedings of the European Conference on Knowledge Management, ECKM";conference and proceedings;"20488963";0,134;-;13;191;395;5385;38;385;0,11;28,19;United Kingdom;Western Europe;"";"";"Information Systems and Management; Management Science and Operations Research";"Decision Sciences"
45;21100202128;"Association of Researchers in Construction Management, ARCOM 2010 - Proceedings of the 26th Annual Conference";conference and proceedings;"-";0,133;-;13;0;154;0;24;152;0,16;0,00;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
46;21100255108;"Making Systems Safer - Proceedings of the 18th Safety-Critical Systems Symposium, SSS 2010";conference and proceedings;"-";0,133;-;4;0;17;0;12;15;0,71;0,00;United Kingdom;Western Europe;"";"";"Control and Systems Engineering; Safety, Risk, Reliability and Quality";"Engineering"
47;21100455422;"Proceedings of 5th International Conference on e-Government, ICEG 2009";conference and proceedings;"-";0,133;-;3;0;26;0;4;24;0,00;0,00;United Kingdom;Western Europe;"";"";"Chemical Engineering (miscellaneous); Mechanical Engineering; Physical and Theoretical Chemistry";"Chemical Engineering; Chemistry; Engineering"
48;21100205944;"AISB 2011: Computing and Philosophy";conference and proceedings;"-";0,131;-;2;0;17;0;14;14;0,82;0,00;United Kingdom;Western Europe;"";"";"Computational Theory and Mathematics; Software";"Computer Science"
49;19400158461;"International Conference on Innovation in High Speed Marine Vessels - Papers";conference and proceedings;"-";0,131;-;4;0;17;0;5;16;0,00;0,00;United Kingdom;Western Europe;"";"";"Electrical and Electronic Engineering; Engineering (miscellaneous); Mechanical Engineering";"Engineering"
50;21100252808;"Research and Development in Intelligent Systems XXVI: Incorporating Applications and Innovations in Intelligent Systems XVII";conference and proceedings;"-";0,131;-;7;0;42;0;31;40;0,74;0,00;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
51;21100200017;"DS 58-3: Proceedings of ICED 09, the 17th International Conference on Engineering Design";conference and proceedings;"-";0,129;-;7;0;35;0;13;34;0,00;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous); Modeling and Simulation";"Engineering; Mathematics"
52;21100205942;"AISB 2011: AI and Games";conference and proceedings;"-";0,127;-;3;0;13;0;2;10;0,15;0,00;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Software";"Computer Science"
53;21100220313;"Advanced Composites in Construction 2009, ACIC 2009 - Proceedings of the 4th International Conference";conference and proceedings;"-";0,126;-;5;0;51;0;7;50;0,00;0,00;United Kingdom;Western Europe;"";"";"Building and Construction; Ceramics and Composites";"Engineering; Materials Science"
54;21100223530;"5th International Conference on Bioacoustics 2009, Proceedings of the Institute of Acoustics";conference and proceedings;"-";0,125;-;5;0;35;0;8;34;0,00;0,00;United Kingdom;Western Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
55;21100223744;"Proceedings of the 2010 International Conference on Information Quality, ICIQ 2010";conference and proceedings;"-";0,124;-;7;0;35;0;11;33;0,31;0,00;United Kingdom;Western Europe;"";"";"Information Systems; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
56;21100318402;"Proceedings of the World Powder Metallurgy Congress and Exhibition, World PM 2010";conference and proceedings;"-";0,124;-;8;0;290;0;40;287;0,14;0,00;United Kingdom;Western Europe;"";"";"Ceramics and Composites; Condensed Matter Physics; Materials Chemistry; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science; Physics and Astronomy"
57;5400152619;"IET Conference Publications";conference and proceedings;"-";0,123;-;47;2587;4396;28079;1105;4356;0,25;10,85;United Kingdom;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
58;21100204926;"Proceedings of the 3rd International Symposium on AI and Games - A Symposium at the AISB 2010 Convention";conference and proceedings;"-";0,123;-;4;0;16;0;4;14;0,25;0,00;United Kingdom;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction";"Computer Science"
59;21100204932;"Proceedings of the International Symposium on Matching and Meaning Automated Development, Evolution and Interpretation of Ontologies - A Symposium at the AISB 2010 Convention";conference and proceedings;"-";0,123;-;2;0;12;0;1;10;0,08;0,00;United Kingdom;Western Europe;"";"";"Artificial Intelligence";"Computer Science"
60;21100305240;"An Introduction to QED and QCD - Lecture Delivered at the School for Experimental High Energy Physics Students";conference and proceedings;"-";0,121;-;0;0;2;0;0;1;0,00;0,00;United Kingdom;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
61;21100223739;"Proceedings of the 2009 International Conference on Information Quality, ICIQ 2009";conference and proceedings;"-";0,121;-;6;0;25;0;7;24;0,00;0,00;United Kingdom;Western Europe;"";"";"Information Systems; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
62;21100325138;"Proceedings of the International Conference on e-Learning, ICEL";conference and proceedings;"20488882";0,121;-;13;70;131;1276;20;127;0,13;18,23;United Kingdom;Western Europe;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education; E-learning; Information Systems";"Computer Science; Social Sciences"
63;21100330710;"50th Annual Conference of the British Institute of Non-Destructive Testing 2011, NDT 2011 Held in conjunction with the Materials Testing Exhibition, MT 2011";conference and proceedings;"-";0,120;-;2;0;75;0;5;74;0,07;0,00;United Kingdom;Western Europe;"";"";"Computational Mechanics; Materials Science (miscellaneous); Mechanics of Materials; Safety, Risk, Reliability and Quality";"Engineering; Materials Science"
64;21100219933;"Imperial College Computing Student Workshop - Proceedings of ICCSW'11";conference and proceedings;"-";0,119;-;2;0;18;0;3;16;0,17;0,00;United Kingdom;Western Europe;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
65;5100154507;"IET Seminar Digest";conference and proceedings;"-";0,118;-;34;163;838;2044;118;802;0,14;12,54;United Kingdom;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
66;21100318401;"Proceedings of the Euro International Powder Metallurgy Congress and Exhibition, Euro PM 2009";conference and proceedings;"-";0,118;-;8;0;136;0;15;134;0,00;0,00;United Kingdom;Western Europe;"";"";"Ceramics and Composites; Condensed Matter Physics; Materials Chemistry; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science; Physics and Astronomy"
67;21100310023;"Recent Advances in Food and Flavor Chemistry: Food Flavor and Encapsulation, Health Benefits, Analytical Methods, and Molecular Biology of Functional Foods";conference and proceedings;"-";0,118;-;4;0;49;0;6;47;0,12;0,00;United Kingdom;Western Europe;"";"";"Food Science";"Agricultural and Biological Sciences"
68;21100224424;"10th International Conference on Bioinformatics - 1st ISCB Asia Joint Conference 2011, InCoB 2011/ISCB-Asia 2011: Bioinformatics - Proceedings from Asia Pacific Bioinformatics Network (APBioNet)";conference and proceedings;"-";0,116;-;3;0;10;0;0;9;0,00;0,00;United Kingdom;Western Europe;"";"";"Agricultural and Biological Sciences (miscellaneous); Artificial Intelligence; Computational Theory and Mathematics; Computer Science Applications; Software";"Agricultural and Biological Sciences; Computer Science"
69;21100332617;"Proceedings of CGAMES 2009 USA - 14th International Conference on Computer Games: AI, Animation, Mobile, Interactive Multimedia, Educational and Serious Games";conference and proceedings;"-";0,115;-;3;0;19;0;9;17;0,00;0,00;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Human-Computer Interaction; Software";"Computer Science"
70;21100204929;"Proceedings of the 1st International Symposium on Linguistic and Cognitive Approaches to Dialog Agents - A Symposium at the AISB 2010 Convention";conference and proceedings;"-";0,115;-;3;0;13;0;4;11;0,31;0,00;United Kingdom;Western Europe;"";"";"Cognitive Neuroscience; Linguistics and Language (Q3)";"Neuroscience; Social Sciences"
71;21100248863;"Proceedings of the 6th International Workshop on the CKM Unitarity Triangle, CKM 2010";conference and proceedings;"-";0,115;-;2;0;90;0;1;89;0,01;0,00;United Kingdom;Western Europe;"";"";"Mathematics (miscellaneous)";"Mathematics"
72;21100204928;"Proceedings of the International Symposium on AI Inspired Biology - A Symposium at the AISB 2010 Convention";conference and proceedings;"-";0,115;-;4;0;23;0;3;21;0,13;0,00;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Computer Science"
73;21100337911;"Proceedings of the 9th International Conference of the European Society for Precision Engineering and Nanotechnology, EUSPEN 2009";conference and proceedings;"-";0,114;-;6;0;137;0;19;136;0,00;0,00;United Kingdom;Western Europe;"";"";"Environmental Engineering; Industrial and Manufacturing Engineering; Instrumentation; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Environmental Science; Materials Science; Physics and Astronomy"
74;21100318409;"Proceedings of the Euro International Powder Metallurgy Congress and Exhibition, Euro PM 2011";conference and proceedings;"-";0,114;-;8;0;277;0;45;273;0,13;0,00;United Kingdom;Western Europe;"";"";"Ceramics and Composites; Condensed Matter Physics; Materials Chemistry; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science; Physics and Astronomy"
75;21100220323;"Advanced Composites in Construction 2011, ACIC 2011 - Proceedings of the 5th International Conference";conference and proceedings;"-";0,113;-;4;0;44;0;2;42;0,05;0,00;United Kingdom;Western Europe;"";"";"Building and Construction; Ceramics and Composites";"Engineering; Materials Science"
76;21100202113;"Association of Researchers in Construction Management, ARCOM 2009 - Proceedings of the 25th Annual Conference";conference and proceedings;"-";0,113;-;10;0;135;0;20;133;0,00;0,00;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
77;21100199706;"MODSIM 2011 - 19th International Congress on Modelling and Simulation - Sustaining Our Future: Understanding and Living with Uncertainty";conference and proceedings;"-";0,113;-;15;0;576;0;103;575;0,18;0,00;United Kingdom;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
78;21100346023;"6th World Congress in Industrial Process Tomography";conference and proceedings;"-";0,112;-;5;0;141;0;18;140;0,13;0,00;United Kingdom;Western Europe;"";"";"Computational Mechanics; Computational Theory and Mathematics; Computer Science Applications; Computer Vision and Pattern Recognition; Control and Systems Engineering";"Computer Science; Engineering"
79;21100248876;"Res. and Dev. in Intelligent Syst. XXVII: Incorporating Applications and Innovations in Intel. Sys. XVIII - AI 2010, 30th SGAI Int. Conf. on Innovative Techniques and Applications of Artificial Intel.";conference and proceedings;"-";0,112;-;7;0;39;0;7;37;0,18;0,00;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
80;21100310026;"The Maillard Reaction: Interface Between Aging, Nutrition and Metabolism";conference and proceedings;"-";0,112;-;3;0;34;0;4;32;0,12;0,00;United Kingdom;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
81;21100496144;"Proceedings of the World Powder Metallurgy Congress and Exhibition, World PM 2010";conference and proceedings;"-";0,111;-;6;0;166;0;30;164;0,18;0,00;United Kingdom;Western Europe;"";"";"Mechanics of Materials";"Engineering"
82;21100547070;"RINA, Royal Institution of Naval Architects International Conference - Human Factors in Ship Design, Safety and Operation - Papers";conference and proceedings;"-";0,111;-;3;0;18;0;2;17;0,00;0,00;United Kingdom;Western Europe;"";"";"Human-Computer Interaction; Software";"Computer Science"
83;21100223577;"25th Reproduced Sound Conference 2009, REPRODUCED SOUND 2009: The Audio Explosion - Proceedings of the Institute of Acoustics";conference and proceedings;"-";0,110;-;3;0;24;0;3;23;0,00;0,00;United Kingdom;Western Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
84;21100327724;"7th International Conference on Condition Monitoring and Machinery Failure Prevention Technologies 2010, CM 2010/MFPT 2010";conference and proceedings;"-";0,110;-;10;0;255;0;63;251;0,25;0,00;United Kingdom;Western Europe;"";"";"Mechanical Engineering; Safety, Risk, Reliability and Quality";"Engineering"
85;21100364285;"Proceedings of the 2010 Operational Research Society Simulation Workshop, SW 2010";conference and proceedings;"-";0,110;-;3;0;36;0;9;34;0,25;0,00;United Kingdom;Western Europe;"";"";"Computational Theory and Mathematics; Computer Science Applications";"Computer Science"
86;21100220443;"Advanced Concurrent Engineering";conference and proceedings;"18655440";0,108;-;9;2;121;23;12;117;0,10;11,50;United Kingdom;Western Europe;"";"";"Software";"Computer Science"
87;21100330711;"Urban Water Management: Challenges and Oppurtunities - 11th International Conference on Computing and Control for the Water Industry, CCWI 2011";conference and proceedings;"-";0,108;-;9;0;170;0;40;167;0,24;0,00;United Kingdom;Western Europe;"";"";"Computer Science Applications; Control and Systems Engineering; Water Science and Technology";"Computer Science; Engineering; Environmental Science"
88;21100301437;"4th Mosharaka International Conference on Communications, Signals and Coding, MIC-CSC 2011";conference and proceedings;"-";0,107;-;0;0;5;0;0;3;0,00;0,00;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Signal Processing";"Computer Science"
89;21100205946;"AISB 2011: Learning Language Models from Multilingual Corpora";conference and proceedings;"-";0,107;-;0;0;6;0;0;3;0,00;0,00;United Kingdom;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
90;21100297609;"Proceedings of the 3rd European Conference on Information Management and Evaluation, ECIME 2009";conference and proceedings;"-";0,107;-;6;0;61;0;7;59;0,00;0,00;United Kingdom;Western Europe;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
91;21100277044;"Water, Sanitation and Hygiene: Sustainable Development and Multisectoral Approaches - Proceedings of the 34th WEDC International Conference";conference and proceedings;"-";0,107;-;7;0;136;0;7;135;0,00;0,00;United Kingdom;Western Europe;"";"";"Waste Management and Disposal; Water Science and Technology";"Environmental Science"
92;21100252810;"Analog Circuit Design - Robust Design, Sigma Delta Converters, RFID";conference and proceedings;"-";0,106;-;2;0;23;0;1;21;0,04;0,00;United Kingdom;Western Europe;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
93;21100215710;"BHR Group - 21st International Conference on Fluid Sealing";conference and proceedings;"-";0,106;-;4;0;23;0;4;21;0,17;0,00;United Kingdom;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
94;21100330709;"Non-Destructive Testing Conference 2010, NDT 2010";conference and proceedings;"-";0,106;-;2;0;72;0;1;71;0,01;0,00;United Kingdom;Western Europe;"";"";"Computational Mechanics; Materials Science (miscellaneous); Mechanics of Materials; Safety, Risk, Reliability and Quality";"Engineering; Materials Science"
95;21100248906;"Res. and Dev. in Intelligent Syst. XXVIII: Incorporating Applications and Innovations in Intel. Sys. XIX - AI 2011, 31st SGAI Int. Conf. on Innovative Techniques and Applications of Artificial Intel.";conference and proceedings;"-";0,106;-;6;0;31;0;5;29;0,16;0,00;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
96;21100305239;"Proceedings of the 2011 RAL School for Experimental High Energy Physics Students";conference and proceedings;"-";0,105;-;0;0;5;0;0;4;0,00;0,00;United Kingdom;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
97;21100228073;"9th European Conference on Information Warfare and Security 2010, ECIW 2010";conference and proceedings;"-";0,104;-;4;0;53;0;8;51;0,15;0,00;United Kingdom;Western Europe;"";"";"Information Systems; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
98;21100202121;"Association of Researchers in Construction Management, ARCOM 2011 - Proceedings of the 27th Annual Conference";conference and proceedings;"-";0,104;-;9;0;119;0;14;116;0,12;0,00;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
99;21100222549;"Did You Hear That? Concepts of Audibility and Inaudibility Meeting 2009, Proceedings of the Institute of Acoustics";conference and proceedings;"-";0,104;-;0;0;6;0;0;5;0,00;0,00;United Kingdom;Western Europe;"";"";"Speech and Hearing";"Health Professions"
100;21100200009;"DS 66-2: Proceedings of the 1st International Conference on Design Creativity, ICDC 2010";conference and proceedings;"-";0,104;-;4;0;46;0;6;45;0,13;0,00;United Kingdom;Western Europe;"";"";"Industrial and Manufacturing Engineering";"Engineering"
101;21100313901;"4th European Conference on Information Management and Evaluation, ECIME 2010";conference and proceedings;"-";0,103;-;5;0;57;0;6;56;0,11;0,00;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
102;21100327706;"6th International Conference on Condition Monitoring and Machinery Failure Prevention Technologies 2009";conference and proceedings;"-";0,103;-;7;0;133;0;15;131;0,00;0,00;United Kingdom;Western Europe;"";"";"Mechanical Engineering; Safety, Risk, Reliability and Quality";"Engineering"
103;21100205920;"AISB 2011: Computational Models of Cognitive Development";conference and proceedings;"-";0,103;-;3;0;8;0;2;6;0,25;0,00;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Modeling and Simulation";"Computer Science; Mathematics"
