Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20497;"Annual Review of Materials Research";book series;"15317331, 15454118";3,040;Q1;179;16;64;2359;713;43;10,35;147,44;34,29;0;4;United States;Northern America;"Annual Reviews Inc.";"2003-2023";"Materials Science (miscellaneous) (Q1)";"Materials Science"
2;12500154701;"Advances in Atomic, Molecular and Optical Physics";book series;"1049250X";0,529;Q2;59;6;10;1216;41;2;5,00;202,67;15,00;0;0;United States;Northern America;"Academic Press Inc.";"1965-1966, 1968-1972, 1974, 1976, 1978-1980, 1982-1983, 1985-1986, 1988-1996, 1998-2003, 2005-2023";"Electronic, Optical and Magnetic Materials (Q2); Statistical and Nonlinear Physics (Q2)";"Materials Science; Physics and Astronomy"
3;21101082513;"Springer Proceedings in Materials";book series;"2662317X, 26623161";0,237;Q3;7;335;786;6887;231;2;0,32;20,56;0,00;0;107;United States;Northern America;"Springer";"2019-2023";"Ceramics and Composites (Q3); Electronic, Optical and Magnetic Materials (Q3); Metals and Alloys (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Materials Science"
4;21100305259;"Solid State Phenomena";book series;"16629779, 10120394";0,218;Q3;45;209;1442;2818;580;1072;0,38;13,48;10,87;0;29;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1988, 1993, 1995-2023";"Materials Science (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4)";"Materials Science; Physics and Astronomy"
5;28700;"Materials Science Forum";book series;"02555476, 16629752";0,195;Q4;87;394;4833;7034;2393;3988;0,47;17,85;27,91;0;67;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1984-1986, 1994-2023";"Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
6;21100852711;"Minerals, Metals and Materials Series";book series;"23671696, 23671181";0,193;Q3;18;648;2522;11431;1094;2180;0,37;17,64;21,72;0;209;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Metals and Alloys (Q3); Electronic, Optical and Magnetic Materials (Q4); Energy Engineering and Power Technology (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Energy; Engineering; Materials Science"
7;12378;"Key Engineering Materials";book series;"10139826, 16629795";0,172;Q4;62;369;4232;6994;1966;3416;0,44;18,95;29,56;0;78;Switzerland;Western Europe;"Trans Tech Publications";"1982, 1986-1989, 1991, 1994-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
8;21100321695;"SpringerBriefs in Applied Sciences and Technology";book series;"21915318, 2191530X";0,133;Q4;25;480;1638;12187;410;1;0,22;25,39;0,00;0;124;United States;Northern America;"Springer Publishing Company";"2011-2024";"Biotechnology (Q4); Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Energy; Engineering; Materials Science; Mathematics"
9;18800156701;"NACE - International Corrosion Conference Series";book series;"03614409";0,117;Q4;43;0;204;0;36;203;0,00;0,00;0,00;0;0;United States;Northern America;"NACE International";"1983, 1996-2003, 2005-2020";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
10;21505;"Ceramic Transactions";book series;"10421122";0,101;Q4;22;16;43;57;3;27;0,07;3,56;25,00;0;11;United States;Northern America;"Wiley-Blackwell";"2003-2016, 2018-2019, 2021-2022";"Ceramics and Composites (Q4); Materials Chemistry (Q4)";"Materials Science"
11;21100983212;"Studies in Mechanobiology, Tissue Engineering and Biomaterials";book series;"18682014, 18682006";;-;18;17;32;2621;23;0;0,35;154,18;0,00;0;5;Switzerland;Western Europe;"Springer International Publishing";"2009-2017, 2019-2020, 2022";"Biomaterials; Biomedical Engineering; Biophysics; Biotechnology; Mechanics of Materials; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
