Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21376;"Vaccine";journal;"0264410X, 18732518";1,493;Q1;215;989;3173;36011;14703;2908;5,20;36,41;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Molecular Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
2;18903;"Theriogenology";journal;"0093691X, 18793231";0,764;Q1;148;365;1351;19286;4066;1342;2,95;52,84;United States;Northern America;"Elsevier Inc.";"1974-2024";"Animal Science and Zoology (Q1); Equine (Q1); Food Animals (Q1); Small Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
3;20882;"Veterinary Microbiology";journal;"03781135, 18732542";0,721;Q1;147;222;927;8473;3054;920;3,26;38,17;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
4;19537;"Veterinary Parasitology";journal;"03044017, 18732550";0,710;Q1;144;123;566;5612;1540;562;2,77;45,63;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
5;21100899501;"EFSA Journal";journal;"18314732";0,852;Q1;143;497;1247;18744;4155;1206;3,37;37,71;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Plant Science (Q1); Veterinary (miscellaneous) (Q1); Microbiology (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
6;24609;"Applied Animal Behaviour Science";journal;"01681591";0,630;Q2;132;198;564;10360;1497;545;2,41;52,32;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Animal Science and Zoology (Q1); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
7;17123;"Journal of the American Veterinary Medical Association";journal;"00031488, 1943569X";0,433;Q2;131;471;1095;9561;937;793;0,69;20,30;United States;Northern America;"American Veterinary Medical Association";"1945-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
8;3300147807;"Livestock Science";journal;"18711413";0,529;Q1;128;252;988;12727;2146;988;2,09;50,50;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Veterinary (miscellaneous) (Q1); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences; Veterinary"
9;19524;"Veterinary Journal";journal;"15322971, 10900233";0,804;Q1;126;64;349;3064;918;345;2,04;47,88;United Kingdom;Western Europe;"";"1997-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
10;18316;"Journal of Veterinary Internal Medicine";journal;"19391676, 08916640";1,171;Q1;124;251;909;9680;2848;875;2,63;38,57;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1)";"Medicine; Veterinary"
11;19555;"Veterinary Research";journal;"09284249, 12979716";0,869;Q1;123;108;390;0;1602;389;4,22;0,00;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
12;36360;"Animal Reproduction Science";journal;"03784320, 18732232";0,559;Q2;121;154;569;9389;1350;567;2,23;60,97;Netherlands;Western Europe;"Elsevier B.V.";"1936, 1978-2023";"Animal Science and Zoology (Q1); Food Animals (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
13;21288;"Acta Tropica";journal;"18736254, 0001706X";0,751;Q1;117;396;1102;23334;3380;1091;3,00;58,92;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
14;20491;"Journal of Medical Entomology";journal;"00222585";0,694;Q1;114;239;784;12862;1805;774;2,30;53,82;United States;Northern America;"Oxford University Press";"1964-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
15;19552;"Veterinary Record";journal;"00424900, 20427670";0,391;Q2;113;819;2875;6063;1256;953;0,44;7,40;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1945-1951, 1961, 1965-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
16;18838;"Preventive Veterinary Medicine";journal;"01675877, 18731716";0,708;Q1;110;181;721;8480;2087;700;2,78;46,85;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
17;20340;"Parasitology Research";journal;"14321955, 09320113";0,595;Q1;109;344;1201;17701;2790;1187;2,23;51,46;Germany;Western Europe;"Springer Verlag";"1987-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
18;19520;"Veterinary Immunology and Immunopathology";journal;"01652427, 18732534";0,471;Q2;107;80;305;3395;589;305;1,85;42,44;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Veterinary (miscellaneous) (Q2); Immunology (Q3)";"Immunology and Microbiology; Veterinary"
19;19538;"Veterinary Pathology";journal;"15442217, 03009858";0,609;Q1;106;119;344;5435;763;299;2,23;45,67;United States;Northern America;"SAGE Publications Ltd";"1964-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
20;22916;"Medical Mycology";journal;"13693786, 14602709";0,742;Q1;105;112;476;4360;1683;473;3,13;38,93;United Kingdom;Western Europe;"Oxford University Press";"1962-2023";"Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Veterinary"
21;17121;"American Journal of Veterinary Research";journal;"19435681, 00029645";0,441;Q2;103;193;379;5773;456;359;1,09;29,91;United States;Northern America;"American Veterinary Medical Association";"1945-1947, 1949-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
22;17777;"Equine Veterinary Journal";journal;"20423306, 04251644";0,798;Q1;100;120;441;4966;980;364;2,09;41,38;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Equine (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Veterinary"
23;92166;"Small Ruminant Research";journal;"09214488";0,473;Q2;99;205;595;9332;1162;594;1,85;45,52;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
24;13527;"Journal of Fish Diseases";journal;"13652761, 01407775";0,623;Q1;98;169;519;8033;1490;517;2,69;47,53;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Veterinary (miscellaneous) (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Veterinary"
25;17689;"Avian Pathology";journal;"03079457, 14653338";0,608;Q2;95;59;210;2812;601;197;2,43;47,66;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Animal Science and Zoology (Q1); Food Animals (Q2); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
26;17778;"Medical and Veterinary Entomology";journal;"0269283X, 13652915";0,644;Q1;92;53;190;2200;458;188;2,09;41,51;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
27;17687;"Avian Diseases";journal;"00052086";0,425;Q2;91;56;266;853;369;258;1,21;15,23;United States;Northern America;"American Association of Avian Pathologists";"1963, 1965-2023";"Animal Science and Zoology (Q2); Food Animals (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
28;19574;"Veterinary Surgery";journal;"1532950X, 01613499";0,848;Q1;91;154;551;4479;1075;543;1,91;29,08;United States;Northern America;"Wiley-Blackwell";"1972-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
29;21100805354;"GeroScience";journal;"25092715, 25092723";1,570;Q1;87;182;380;12107;2300;366;5,89;66,52;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Aging (Q1); Cardiology and Cardiovascular Medicine (Q1); Complementary and Alternative Medicine (Q1); Geriatrics and Gerontology (Q1); Veterinary (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
30;19833;"Mycopathologia";journal;"15730832, 0301486X";0,771;Q1;87;80;301;2516;1298;280;5,25;31,45;Netherlands;Western Europe;"Springer Netherlands";"1938-1941, 1943, 1948-1950, 1959-1962, 1973-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Veterinary (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
31;18851;"Research in Veterinary Science";journal;"15322661, 00345288";0,577;Q1;87;298;843;13407;2206;834;2,57;44,99;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
32;18313;"Journal of Veterinary Diagnostic Investigation";journal;"19434936, 10406387";0,479;Q2;85;167;486;4131;796;474;1,65;24,74;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
33;19514;"Veterinary Clinics of North America - Food Animal Practice";journal;"07490720, 15584240";1,102;Q1;85;37;144;1367;603;126;3,80;36,95;United States;Northern America;"W.B. Saunders";"1971-1978, 1985-2023";"Food Animals (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Veterinary"
34;10300153305;"Transboundary and Emerging Diseases";journal;"18651674, 18651682";0,990;Q1;84;693;1006;32679;4867;972;5,09;47,16;United Kingdom;Western Europe;"";"2008-2022";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
35;19516;"Veterinary Clinics of North America - Small Animal Practice";journal;"01955616, 18781306";0,657;Q1;84;84;276;5164;631;239;1,89;61,48;United States;Northern America;"W.B. Saunders";"1978-2023";"Small Animals (Q1)";"Veterinary"
36;17755;"Domestic Animal Endocrinology";journal;"18790054, 07397240";0,579;Q2;82;54;241;3035;555;238;2,36;56,20;United States;Northern America;"Elsevier Inc.";"1984-2024";"Animal Science and Zoology (Q1); Food Animals (Q2); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
37;29580;"Journal of Comparative Pathology";journal;"00219975, 15323129";0,300;Q2;82;72;306;1982;310;301;0,87;27,53;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1950-2023";"Veterinary (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Veterinary"
38;18300;"Journal of Small Animal Practice";journal;"00224510, 17485827";0,615;Q1;82;131;426;4025;689;369;1,51;30,73;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Small Animals (Q1)";"Veterinary"
39;21100203903;"Journal of Integrative Agriculture";journal;"20953119";0,941;Q1;81;294;841;15856;4423;819;4,95;53,93;China;Asiatic Region;"Editorial Department of Scientia Agricultura Sinica";"2012-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Ecology (Q1); Food Animals (Q1); Food Science (Q1); Plant Science (Q1); Biochemistry (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Veterinary"
40;21101044876;"Animal Bioscience";journal;"27650235, 27650189";0,613;Q1;80;193;646;7462;1955;640;2,75;38,66;South Korea;Asiatic Region;"Asian-Australasian Association of Animal Production Societies";"2021-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1); Food Science (Q2); Genetics (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
41;4300151401;"BMC Veterinary Research";journal;"17466148";0,668;Q1;79;453;1330;20015;4027;1330;2,72;44,18;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Veterinary"
42;17102;"Journal of the American Animal Hospital Association";journal;"15473317, 05872871";0,526;Q2;79;46;172;1318;276;172;1,51;28,65;United States;Northern America;"American Animal Hospital Association";"1973-2023";"Medicine (miscellaneous) (Q2); Small Animals (Q2)";"Medicine; Veterinary"
43;38539;"Animal Welfare";journal;"09627286";0,451;Q2;78;45;149;2841;251;123;1,03;63,13;United Kingdom;Western Europe;"Universities Federation for Animal Welfare";"1994, 1996-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
44;18297;"Journal of Feline Medicine and Surgery";journal;"1098612X, 15322750";0,608;Q1;77;226;433;7793;872;397;1,83;34,48;United Kingdom;Western Europe;"SAGE Publications Inc.";"1999-2023";"Small Animals (Q1)";"Veterinary"
45;22626;"Laboratory Animals";journal;"00236772, 17581117";0,611;Q1;77;68;192;1939;349;149;1,87;28,51;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
46;5200153105;"Zoonoses and Public Health";journal;"18631959, 18632378";0,676;Q1;76;98;315;4351;901;305;2,67;44,40;Germany;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Veterinary (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
47;21100244850;"Animals";journal;"20762615";0,684;Q1;75;3563;7177;208004;24765;7111;3,23;58,38;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
48;21383;"Comparative Medicine";journal;"15320820";0,408;Q2;74;42;160;2188;229;154;0,79;52,10;United States;Northern America;"American Association for Laboratory Animal Science";"2000-2023";"Veterinary (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
49;37794;"Canadian Journal of Animal Science";journal;"00083984";0,351;Q3;73;42;292;1802;333;289;1,02;42,90;Canada;Northern America;"Agricultural Institute of Canada";"1975, 1993-2023";"Animal Science and Zoology (Q2); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
50;19551;"Veterinary Radiology and Ultrasound";journal;"17408261, 10588183";0,721;Q1;73;117;291;2975;521;276;1,76;25,43;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
51;3500148011;"Journal of Zhejiang University: Science B";journal;"16731581";0,728;Q1;72;87;284;5330;1146;225;4,24;61,26;China;Asiatic Region;"Zhejiang University Press";"2005-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
52;19518;"Veterinary Dermatology";journal;"09594493, 13653164";0,607;Q1;71;91;293;2137;476;272;1,40;23,48;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
53;17727;"Canadian Veterinary Journal";journal;"00085286";0,327;Q2;70;198;629;2534;476;528;0,60;12,80;Canada;Northern America;"Canadian Veterinary Medical Association";"1965-1982, 1986-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
54;21100843693;"Frontiers in Veterinary Science";journal;"22971769";0,737;Q1;70;2108;3247;108712;11097;3153;3,24;51,57;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
55;24606;"Anthrozoos";journal;"08927936";0,486;Q2;69;47;153;2915;361;153;1,79;62,02;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1993, 1996-2023";"Anthropology (Q1); Animal Science and Zoology (Q2); Education (Q2); Sociology and Political Science (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
56;23444;"Journal of Animal Physiology and Animal Nutrition";journal;"14390396, 09312439";0,637;Q1;69;131;541;6916;1687;540;3,24;52,79;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983, 1986-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
57;18319;"Journal of Veterinary Medical Science";journal;"13477439, 09167250";0,398;Q2;69;259;914;7600;1189;670;1,18;29,34;Japan;Asiatic Region;"Japanese Society of Veterinary Science";"1991-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
58;17676;"Australian Veterinary Journal";journal;"17510813, 00050423";0,387;Q2;67;75;270;2924;307;240;1,12;38,99;United States;Northern America;"Wiley-Blackwell";"1925-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
59;23129;"Journal of Veterinary Pharmacology and Therapeutics";journal;"01407783, 13652885";0,443;Q2;67;70;278;2744;414;266;1,30;39,20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Veterinary (miscellaneous) (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics; Veterinary"
60;19660;"Comparative Immunology, Microbiology and Infectious Diseases";journal;"18781667, 01479571";0,575;Q1;65;103;386;4453;1021;381;2,32;43,23;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
61;19498;"Veterinary Anaesthesia and Analgesia";journal;"14672995, 14672987";0,666;Q1;65;98;372;2225;606;309;1,51;22,70;United Kingdom;Western Europe;"Association of Veterinary Anaesthetists and American College of Veterinary Anesthesia and Analgesia";"1970-1974, 1976-1978, 1980, 1982-1986, 1988-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
62;17077;"Acta Veterinaria Scandinavica";journal;"17510147, 0044605X";0,555;Q1;64;43;181;1599;408;181;2,13;37,19;United Kingdom;Western Europe;"BioMed Central Ltd";"1960-2023";"Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Veterinary"
63;18937;"Tropical Animal Health and Production";journal;"15737438, 00494747";0,443;Q2;62;406;1314;18609;2511;1311;1,84;45,83;Netherlands;Western Europe;"Springer Netherlands";"1969-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
64;19504;"Veterinary Clinical Pathology";journal;"02756382, 1939165X";0,312;Q2;62;107;310;2076;297;270;0,84;19,40;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
65;19536;"Veterinary Ophthalmology";journal;"14635224, 14635216";0,500;Q1;62;83;327;2680;579;324;1,52;32,29;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
66;19557;"Veterinary Research Communications";journal;"15737446, 01657380";0,526;Q1;62;128;87;5946;251;87;3,02;46,45;Netherlands;Western Europe;"Springer Netherlands";"1977-2023";"Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Veterinary"
67;18355;"New Zealand Veterinary Journal";journal;"00480169, 11760710";0,498;Q1;61;46;146;1472;243;137;1,56;32,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1952-2023";"Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
68;19510;"Veterinary Clinics of North America. Equine Practice";journal;"15584224, 07490739";0,662;Q2;61;45;133;2144;247;115;0,99;47,64;United States;Northern America;"W.B. Saunders";"1985-2023";"Equine (Q2)";"Veterinary"
69;21100330722;"Annual Review of Animal Biosciences";journal;"21658110, 21658102";3,696;Q1;60;24;64;3129;883;61;12,28;130,38;United States;Northern America;"Annual Reviews Inc.";"2013-2023";"Animal Science and Zoology (Q1); Biotechnology (Q1); Genetics (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
70;94447;"Journal of Animal Breeding and Genetics";journal;"09312668, 14390388";0,708;Q1;60;58;178;2860;474;158;2,64;49,31;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine; Veterinary"
71;18315;"Journal of Veterinary Emergency and Critical Care";journal;"14793261, 14764431";0,682;Q1;60;112;277;3650;495;264;1,36;32,59;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
72;19494;"Veterinarni Medicina";journal;"18059392, 03758427";0,238;Q3;58;71;215;2296;173;215;0,74;32,34;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1971-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
73;17657;"Archives of Animal Nutrition";journal;"14772817, 1745039X";0,610;Q1;57;15;98;787;262;98;2,19;52,47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980, 1988-1989, 2003-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine; Veterinary"
74;17726;"Canadian Journal of Veterinary Research";journal;"19289022, 08309000";0,337;Q2;56;44;133;1212;164;133;1,14;27,55;Canada;Northern America;"Canadian Veterinary Medical Association";"1986-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
75;18327;"Journal of Veterinary Science";journal;"1229845X, 1976555X";0,403;Q2;56;88;269;2552;478;265;1,86;29,00;South Korea;Asiatic Region;"Korean Society of Veterinary Science";"2000-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
76;19550;"Veterinary Quarterly";journal;"01652176, 18755941";1,141;Q1;56;19;74;1773;487;69;6,97;93,32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979, 1982-2007, 2011-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1)";"Medicine; Veterinary"
77;5000157107;"Journal of Veterinary Behavior: Clinical Applications and Research";journal;"15587878";0,570;Q1;55;99;253;3929;534;234;1,81;39,69;United States;Northern America;"Elsevier Inc.";"2006-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
78;20337;"Parasite";journal;"1252607X, 17761042";0,803;Q1;55;64;237;3296;779;237;3,25;51,50;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Animal Science and Zoology (Q1); Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
79;21100823377;"Animal Nutrition";journal;"24056383, 24056545";1,120;Q1;53;145;266;9588;1764;266;6,82;66,12;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
80;18331;"Journal of Zoo and Wildlife Medicine";journal;"10427260";0,323;Q2;53;73;449;2320;417;444;0,86;31,78;United States;Northern America;"American Association of Zoo Veterinarians";"1993-1994, 1996-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine; Veterinary"
81;19501;"Veterinary and Comparative Orthopaedics and Traumatology";journal;"25676911, 09320814";0,514;Q1;53;90;204;2487;275;185;1,10;27,63;Germany;Western Europe;"Georg Thieme Verlag";"1996-2023";"Veterinary (miscellaneous) (Q1); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences; Veterinary"
82;27182;"Experimental Animals";journal;"13411357";0,394;Q2;52;76;254;2299;395;250;1,51;30,25;Japan;Asiatic Region;"International Press Editing Centre Incorporation";"1974-1980, 1995-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
83;11600153419;"Topics in Companion Animal Medicine";journal;"19389736";0,368;Q2;52;67;155;2467;194;153;1,26;36,82;United States;Northern America;"W.B. Saunders";"2008-2023";"Small Animals (Q2)";"Veterinary"
84;36020;"Society and Animals";journal;"15685306, 10631119";0,212;Q3;51;46;184;2364;148;183;0,74;51,39;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Sociology and Political Science (Q3); Veterinary (miscellaneous) (Q3)";"Social Sciences; Veterinary"
85;40377;"Journal of Applied Animal Welfare Science";journal;"15327604, 10888705";0,434;Q2;50;61;111;2807;243;110;1,91;46,02;United States;Northern America;"Taylor and Francis Ltd.";"2002-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
86;21100871130;"Animal Frontiers";journal;"21606064, 21606056";1,163;Q1;49;58;138;1628;739;119;2,96;28,07;India;Asiatic Region;"Oxford University Press";"2011-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
87;18296;"Journal of Equine Veterinary Science";journal;"15427412, 07370806";0,464;Q2;48;216;713;7852;1008;710;1,40;36,35;United States;Northern America;"W.B. Saunders";"1981-2023";"Equine (Q2)";"Veterinary"
88;16700154702;"Veterinary and Comparative Oncology";journal;"14765829, 14765810";0,705;Q1;48;94;244;4232;650;230;2,73;45,02;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
89;21100201717;"Veterinary World";journal;"22310916, 09728988";0,433;Q2;48;366;1096;15885;2444;1096;1,94;43,40;India;Asiatic Region;"Veterinary World";"2008-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
