Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28352;"Ocean Modelling";journal;"14635003, 14635011";2,581;Q1;100;53;69;2030;216;68;2,48;38,30;20,87;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1988, 1994, 1999-2023";"Atmospheric Science (Q1); Computer Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q1)";"Computer Science; Earth and Planetary Sciences"
2;15904;"Geosynthetics International";journal;"10726349, 17517613";2,104;Q1;67;27;74;670;78;68;0,94;24,81;13,51;5;0;United Kingdom;Western Europe;"ICE Publishing";"1994-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
3;15620;"Earthquake Engineering and Structural Dynamics";journal;"10969845, 00988847";1,759;Q1;156;92;299;1975;468;299;1,29;21,47;11,89;13;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1972-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
4;15906;"Geotextiles and Geomembranes";journal;"02661144";1,752;Q1;109;25;72;631;69;72;0,60;25,24;20,45;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-1994, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q1); Materials Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Materials Science"
5;15714;"Geotechnique";journal;"17517656, 00168505";1,650;Q1;170;82;219;1969;472;212;2,16;24,01;10,40;4;0;United Kingdom;Western Europe;"ICE Publishing";"1948-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
6;145209;"Bulletin of Earthquake Engineering";journal;"1570761X";1,106;Q1;91;12;31;374;25;29;0,81;31,17;15,79;5;0;Netherlands;Western Europe;"Springer Netherlands";"2003-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geophysics (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
7;16351;"International Journal of Mineral Processing";journal;"03017516";1,075;Q1;111;70;256;1608;423;256;1,47;22,97;23,85;3;0;Netherlands;Western Europe;"Elsevier";"1974-2017";"Geochemistry and Petrology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
8;16214;"International Journal for Numerical and Analytical Methods in Geomechanics";journal;"03639061, 10969853";0,967;Q1;114;66;205;1876;309;204;1,42;28,42;12,03;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1977-2023";"Computational Mechanics (Q1); Geotechnical Engineering and Engineering Geology (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Earth and Planetary Sciences; Engineering; Materials Science"
9;28960;"Soil Dynamics and Earthquake Engineering";journal;"02677261";0,875;Q1;128;79;244;1900;247;243;1,01;24,05;14,79;8;0;United Kingdom;Western Europe;"Elsevier B.V.";"1984-2024";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
10;25866;"Geo-Marine Letters";journal;"02760460, 14321157";0,846;Q1;65;36;88;1168;125;88;1,51;32,44;15,15;15;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
11;15648;"Engineering Geology";journal;"00137952";0,832;Q1;176;148;311;4088;460;304;1,39;27,62;16,05;27;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
12;16936;"Minerals Engineering";journal;"08926875";0,779;Q1;136;184;468;2806;540;465;1,13;15,25;23,18;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Control and Systems Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1); Chemistry (miscellaneous) (Q2)";"Chemistry; Earth and Planetary Sciences; Engineering"
13;17013;"Journal of Petroleum Science and Engineering";journal;"09204105";0,750;Q1;148;78;239;1768;304;239;1,17;22,67;19,53;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Fuel Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
14;22645;"Geothermics";journal;"03756505";0,698;Q1;93;39;127;1162;84;127;0,51;29,79;16,49;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1972-1975, 1977-2024";"Geotechnical Engineering and Engineering Geology (Q1); Geology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Earth and Planetary Sciences; Energy"
15;18163;"Computers and Geotechnics";journal;"0266352X, 18737633";0,671;Q1;131;48;126;1315;164;126;1,19;27,40;17,58;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Geotechnical Engineering and Engineering Geology (Q1); Computer Science Applications (Q2)";"Computer Science; Earth and Planetary Sciences"
16;145210;"Landslides";journal;"16125118, 1612510X";0,589;Q1;113;37;37;975;48;34;1,30;26,35;9,48;15;0;Germany;Western Europe;"Springer Verlag";"2004-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
17;19690;"Geotechnical and Geological Engineering";journal;"09603182, 15731529";0,533;Q1;78;44;74;1034;38;74;0,32;23,50;11,43;1;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Architecture (Q1); Geotechnical Engineering and Engineering Geology (Q1); Geology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
18;16335;"Transactions of the Institutions of Mining and Metallurgy, Section B: Applied Earth Science";journal;"17432758, 03717453";0,505;Q1;30;27;136;921;84;136;0,37;34,11;22,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2010, 2012-2017";"Geotechnical Engineering and Engineering Geology (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
19;18268;"Oilfield Review";journal;"09231730";0,474;Q1;41;23;60;553;81;57;1,39;24,04;6,85;0;0;France;Western Europe;"Schlumberger Ltd";"1989-1998, 2000-2016";"Energy Engineering and Power Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
20;12400154727;"International Journal of Coal Preparation and Utilization";journal;"19392699, 19392702";0,466;Q1;36;24;73;375;18;68;0,19;15,63;11,11;0;0;United Kingdom;Western Europe;"Routledge";"1999-2000, 2003-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q2)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
21;5100155056;"Journal of Hydroinformatics";journal;"14647141, 14651734";0,462;Q1;60;24;71;516;45;59;0,67;21,50;16,33;3;0;United Kingdom;Western Europe;"IWA Publishing";"1999-2023";"Geotechnical Engineering and Engineering Geology (Q1); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
22;11600153414;"Proceedings of the Institution of Civil Engineers: Ground Improvement";journal;"17550750, 17550769";0,439;Q1;47;19;54;325;26;54;0,53;17,11;9,68;0;0;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Geotechnical Engineering and Engineering Geology (Q1); Building and Construction (Q2); Mechanics of Materials (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
23;16276;"Journal of Earthquake Engineering";journal;"13632469, 1559808X";0,421;Q1;86;113;219;3098;103;209;0,47;27,42;11,38;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geotechnical Engineering and Engineering Geology (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
24;16912;"Quarterly Journal of Engineering Geology and Hydrogeology";journal;"14709236";0,414;Q1;49;29;96;820;53;95;0,46;28,28;4,17;10;0;United Kingdom;Western Europe;"Geological Society of London";"2001-2023";"Geotechnical Engineering and Engineering Geology (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2)";"Earth and Planetary Sciences"
25;26268;"Rock Mechanics and Rock Engineering";journal;"07232632";0,405;Q1;136;23;62;487;54;59;0,81;21,17;14,29;2;0;Austria;Western Europe;"Springer-Verlag Wien";"1983-2023";"Geotechnical Engineering and Engineering Geology (Q1); Civil and Structural Engineering (Q2); Geology (Q2)";"Earth and Planetary Sciences; Engineering"
26;16352;"International Journal of Rock Mechanics and Minings Sciences";journal;"13651609";0,403;Q1;200;86;412;2042;368;400;0,69;23,74;15,08;17;0;United Kingdom;Western Europe;"Elsevier B.V.";"1969-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
27;15980;"Cold Regions Science and Technology";journal;"18727441, 0165232X";0,401;Q1;99;53;146;1320;139;145;0,89;24,91;17,21;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Geotechnical Engineering and Engineering Geology (Q1); Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
28;14947;"Bulletin of Engineering Geology and the Environment";journal;"14359537, 14359529";0,380;Q1;87;34;113;843;52;113;0,45;24,79;14,93;4;0;Germany;Western Europe;"Springer Verlag";"1984, 1996, 1998-2023";"Geotechnical Engineering and Engineering Geology (Q1); Geology (Q2)";"Earth and Planetary Sciences"
29;25016;"Mercian Geologist";journal;"0025990X";0,367;Q1;10;21;4;221;5;4;1,25;10,52;12,50;0;0;United Kingdom;Western Europe;"East Midlands Geological Society";"1979-1989, 1991-2001, 2003, 2005-2006, 2010-2022";"Geotechnical Engineering and Engineering Geology (Q1); Geology (Q2)";"Earth and Planetary Sciences"
30;24000;"Land Contamination and Reclamation";journal;"09670513";0,302;Q2;25;27;87;852;34;87;0,42;31,56;16,00;3;0;United Kingdom;Western Europe;"EPP Publications";"1997-2010";"Environmental Science (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
31;16348;"Transactions of the Institutions of Mining and Metallurgy, Section C: Mineral Processing and Extractive Metallurgy";journal;"03719553, 17432855";0,286;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-1991, 1993-2017";"Geotechnical Engineering and Engineering Geology (Q2); Chemistry (miscellaneous) (Q3); Geochemistry and Petrology (Q3)";"Chemistry; Earth and Planetary Sciences"
32;14642;"Tunnelling and Underground Space Technology";journal;"08867798";0,282;Q2;139;59;120;897;87;116;0,68;15,20;10,09;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Building and Construction (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
33;16158;"Proceedings of the Institution of Civil Engineers: Geotechnical Engineering";journal;"13532618, 17518563";0,276;Q2;49;25;71;423;29;71;0,33;16,92;8,82;0;0;United Kingdom;Western Europe;"ICE Publishing";"1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
34;27804;"Mineral Processing and Extractive Metallurgy Review";journal;"08827508, 15477401";0,246;Q2;53;11;39;491;21;39;0,50;44,64;17,65;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1985, 1987-1998, 2000-2023";"Economic Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Chemistry (miscellaneous) (Q3)";"Chemistry; Earth and Planetary Sciences; Engineering"
35;24042;"Mine Water and the Environment";journal;"16161068, 10259112";0,244;Q2;46;24;43;399;16;43;0,40;16,63;20,93;3;0;Germany;Western Europe;"Springer Verlag";"1991-1995, 2001-2002, 2004-2023";"Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
36;27850;"Marine Georesources and Geotechnology";journal;"1064119X, 15210618";0,227;Q2;41;24;61;908;18;61;0,22;37,83;15,56;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Geotechnical Engineering and Engineering Geology (Q2); Ocean Engineering (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
37;110247;"Transactions of the Institutions of Mining and Metallurgy, Section A: Mining Technology";journal;"14749009";0,170;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1991, 1993-1995, 2000-2017";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
38;28438;"European Journal of Environmental and Engineering Geophysics";journal;"13598155";0,151;Q2;23;0;15;0;10;15;0,00;0,00;0,00;0;0;France;Western Europe;"Geophysical Press LTD.";"1996-2002";"Geotechnical Engineering and Engineering Geology (Q2); Geophysics (Q4)";"Earth and Planetary Sciences"
39;70012;"World of Metallurgy - ERZMETALL";journal;"16132394";0,148;Q2;19;37;182;237;23;173;0,17;6,41;20,41;0;0;Germany;Western Europe;"GDMB Informationsgesellschaft mbH";"2004-2023";"Geotechnical Engineering and Engineering Geology (Q2); Industrial and Manufacturing Engineering (Q2); Waste Management and Disposal (Q3); Environmental Chemistry (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
40;99077;"Fragblast";journal;"1385514X";0,141;Q3;28;14;52;164;20;52;0,33;11,71;0,00;0;0;Netherlands;Western Europe;"Swets &amp; Zeitlinger";"1997-2006";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
41;25796;"Felsbau";journal;"01746979";0,128;Q3;22;75;166;406;45;164;0,25;5,41;1,45;0;0;Germany;Western Europe;"Verlag Glueckauf GmbH";"1988, 1991, 1994-2007";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science"
42;17005;"Mining History";journal;"13662511";0,111;Q3;7;4;50;511;2;48;0,03;127,75;0,00;0;0;United Kingdom;Western Europe;"Peak District Mines Historical Society";"1996-2011, 2014, 2018-2019";"Economic Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3); History (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
43;18249;"World of Mining - Surface and Underground";journal;"16132408";0,110;Q3;9;43;101;133;14;95;0,14;3,09;5,08;0;0;Germany;Western Europe;"GDMB Informationsgesellschaft mbH";"2004-2021";"Geotechnical Engineering and Engineering Geology (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences"
44;58230;"International Mining and Minerals";journal;"14614715";0,105;Q3;4;0;4;0;0;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Institution of Mining and Metallurgy";"1998-2002";"Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences"
45;29531;"Erzmetall: Journal for Exploration, Mining and Metallurgy";journal;"00442658";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"G D M B Informtionsgesellchaft";"1969-1989, 1996-2004";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
46;33423;"Communications on Hydraulic and Geotechnical Engineering - Delft University of Technology";journal;"01696548";0,101;Q4;6;5;14;560;1;14;0,09;112,00;0,00;0;0;Netherlands;Western Europe;"";"1986-2005";"Ocean Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
47;19695;"Glueckauf Mining Reporter";journal;"01764101";0,100;Q4;2;4;45;3;0;38;0,00;0,75;0,00;0;0;Germany;Western Europe;"Verlag Glueckauf GmbH";"1998, 2002-2008";"Business and International Management (Q4); Economic Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences"
48;17789;"No-Dig International";journal;"09604405";0,100;Q4;1;0;213;0;0;127;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Mining Journal Ltd.";"1990-1991, 2001-2004";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
49;17638;"Quarry Management";journal;"09509526";0,100;Q4;3;0;337;0;0;131;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Quarry Managers Journal Publishing Ltd.";"1981, 1984-1999, 2001-2003";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
50;144683;"Tunnelling and Trenchless Construction";journal;"00265225";0,100;Q4;2;69;51;7;0;45;0,00;0,10;8,33;0;0;United Kingdom;Western Europe;"Mining Communications";"2004-2007";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
51;21100872123;"Mineral Processing and Extractive Metallurgy: Transactions of the Institute of Mining and Metallurgy";journal;"2572665X, 25726641";;-;33;40;84;693;38;84;0,43;17,33;22,86;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2018-2023";"Chemistry (miscellaneous); Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Chemistry; Earth and Planetary Sciences"
52;21100920033;"Mining, Metallurgy and Exploration";journal;"25243462, 25243470";;-;36;33;101;511;67;101;0,67;15,48;11,86;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2019-2023";"Chemistry (miscellaneous); Control and Systems Engineering; Geotechnical Engineering and Engineering Geology; Materials Chemistry; Mechanical Engineering; Metals and Alloys";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
53;21100855410;"Mining Technology: Transactions of the Institutions of Mining and Metallurgy";journal;"25726668, 25726676";;-;35;30;82;524;18;82;0,16;17,47;4,44;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2018-2023";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
