Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100297606;"Arthritis and Rheumatology";journal;"23265191, 23265205";2,495;Q1;353;408;1188;13048;6916;1007;5,64;31,98;31,28;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
2;19771;"Rheumatology";journal;"14620324, 14620332";1,170;Q1;198;311;969;6253;2231;590;2,15;20,11;28,74;29;0;United Kingdom;Western Europe;"Oxford University Press";"1952-2023";"Pharmacology (medical) (Q1); Rheumatology (Q1)";"Medicine"
3;19136;"Annals of the Rheumatic Diseases";journal;"00034967, 14682060";1,054;Q1;288;317;647;7030;1656;527;2,63;22,18;27,21;45;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1945-1948, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Allergy (Q1); Rheumatology (Q1); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
4;19732;"Osteoarthritis and Cartilage";journal;"10634584, 15229653";0,998;Q1;187;122;243;4603;669;236;2,26;37,73;27,27;10;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1993-2023";"Biomedical Engineering (Q1); Orthopedics and Sports Medicine (Q1); Rheumatology (Q1)";"Engineering; Medicine"
5;19243;"Lupus";journal;"09612033, 14770962";0,785;Q1;118;174;446;5356;1003;389;1,67;30,78;32,04;23;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Rheumatology (Q1)";"Medicine"
6;27592;"Arthritis Research and Therapy";journal;"14786354, 14786362";0,681;Q1;177;59;144;2226;148;68;1,03;37,73;32,40;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Rheumatology (Q1); Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
7;19781;"Scandinavian Journal of Rheumatology";journal;"15027732, 03009742";0,671;Q1;85;74;266;1744;484;239;1,62;23,57;28,93;14;0;United Kingdom;Western Europe;"Informa Healthcare";"1959-1962, 1964, 1972-2023";"Medicine (miscellaneous) (Q1); Rheumatology (Q1); Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
8;19160;"Best Practice and Research in Clinical Rheumatology";journal;"15216942, 15321770";0,472;Q2;116;54;145;3436;233;133;1,59;63,63;30,00;9;0;United Kingdom;Western Europe;"";"1995, 1999-2023";"Medicine (miscellaneous) (Q1); Rheumatology (Q2)";"Medicine"
9;18497;"Connective Tissue Research";journal;"03008207, 16078438";0,398;Q2;79;29;150;1036;138;136;1,31;35,72;26,26;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1972-2023";"Orthopedics and Sports Medicine (Q2); Rheumatology (Q2); Biochemistry (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;19187;"Clinical Rheumatology";journal;"14349949, 07703198";0,334;Q2;99;117;352;2324;368;335;1,06;19,86;30,55;13;0;United Kingdom;Western Europe;"Springer London";"1982-2023";"Medicine (miscellaneous) (Q2); Rheumatology (Q2)";"Medicine"
11;19273;"Modern Rheumatology";journal;"14397595, 14397609";0,169;Q3;68;67;136;1839;28;135;0,23;27,45;15,16;0;0;United Kingdom;Western Europe;"Oxford University Press";"2000-2023";"Medicine (miscellaneous) (Q2); Rheumatology (Q3)";"Medicine"
12;29541;"BMC Musculoskeletal Disorders";journal;"14712474";0,121;Q3;122;10;1;239;0;1;0,00;23,90;36,67;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Rheumatology (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
13;19176;"CPD Rheumatology";journal;"13678922";0,112;Q4;4;18;16;452;1;14;0,06;25,11;16,67;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"1999-2002";"Rheumatology (Q4)";"Medicine"
