Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26456;"Sbornik Mathematics";journal;"14684802, 10645616";1,158;Q1;31;68;235;1995;229;227;0,97;29,34;29,17;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1977, 1993-2023";"Algebra and Number Theory (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
2;23965;"Journal of Operator Theory";journal;"03794024";0,814;Q2;41;38;121;998;91;121;0,91;26,26;12,33;0;0;Romania;Eastern Europe;"Theta Foundation";"1996-1998, 2000-2023";"Algebra and Number Theory (Q2)";"Mathematics"
3;24100;"Acta Arithmetica";journal;"17306264, 00651036";0,729;Q2;45;95;304;1589;170;304;0,56;16,73;14,01;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
4;26527;"Fundamenta Mathematicae";journal;"17306329, 00162736";0,723;Q2;38;56;166;1079;114;166;0,72;19,27;18,10;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1989-1991, 1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
5;19700201408;"Ars Mathematica Contemporanea";journal;"18553974, 18553966";0,673;Q2;20;48;190;956;145;189;0,67;19,92;26,26;0;0;Slovenia;Eastern Europe;"Society of Mathematicians, Physicists and Astronomers of Slovenia";"2011-2024";"Algebra and Number Theory (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Mathematics"
6;21100794599;"Special Matrices";journal;"23007451";0,647;Q2;12;22;79;371;59;79;0,80;16,86;30,00;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2013-2023";"Algebra and Number Theory (Q2); Geometry and Topology (Q2)";"Mathematics"
7;19700176017;"Operators and Matrices";journal;"18463886";0,479;Q3;22;66;230;1186;138;230;0,59;17,97;16,67;0;0;Croatia;Eastern Europe;"Element D.O.O.";"2009-2023";"Algebra and Number Theory (Q3); Analysis (Q3)";"Mathematics"
8;19500157817;"Mathematical Communications";journal;"13310623";0,444;Q3;24;20;60;443;49;60;1,00;22,15;28,21;0;0;Croatia;Eastern Europe;"Udruga Matematicara Osijek";"2008-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Applied Mathematics (Q3); Geometry and Topology (Q3)";"Mathematics"
9;19900191933;"Miskolc Mathematical Notes";journal;"17872405, 17872413";0,443;Q3;24;74;311;1514;315;311;1,18;20,46;24,82;0;1;Hungary;Eastern Europe;"University of Miskolc";"2010-2023";"Control and Optimization (Q2); Algebra and Number Theory (Q3); Analysis (Q3); Discrete Mathematics and Combinatorics (Q3); Numerical Analysis (Q3)";"Mathematics"
10;21100206241;"Algebra and Discrete Mathematics";journal;"17263255";0,282;Q4;11;48;137;785;46;135;0,22;16,35;24,56;0;0;Ukraine;Eastern Europe;"Institute of Applied Mathematics And Mechanics of the National Academy of Sciences of Ukraine";"2012-2023";"Discrete Mathematics and Combinatorics (Q3); Algebra and Number Theory (Q4)";"Mathematics"
11;21100199806;"Quasigroups and Related Systems";journal;"15612848";0,216;Q4;12;25;90;348;44;90;0,34;13,92;27,27;0;0;Moldova;Eastern Europe;"Institute of Mathematics at the Academy of Sciences of Moldova";"2011-2023";"Algebra and Number Theory (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
12;21100262314;"Mathematical Reports";journal;"15823067, 22853898";0,208;Q4;13;14;99;268;54;99;0,48;19,14;13,04;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2012-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
13;19900191977;"Fundamental and Applied Mathematics";journal;"15605159, 20766203";0,134;Q4;8;41;81;340;20;81;0,25;8,29;42,22;0;0;Russian Federation;Eastern Europe;"Moscow State University";"2009-2010, 2013-2016, 2018-2022";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
14;21100852104;"Universitatis Iagellonicae Acta Mathematica";journal;"08600120, 20843828";0,134;Q4;2;2;11;50;1;11;0,00;25,00;33,33;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2017-2021";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
15;21100925649;"Discussiones Mathematicae - General Algebra and Applications";journal;"20840373, 15099415";0,127;Q4;5;25;22;425;7;22;0,32;17,00;30,56;0;0;Poland;Eastern Europe;"";"2019-2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4)";"Mathematics"
16;21101081515;"Researches in Mathematics";journal;"26645009, 26644991";;-;2;8;14;99;1;14;0,07;12,38;71,43;0;0;Ukraine;Eastern Europe;"Oles Honchar Dnipro National University";"2019-2023";"Algebra and Number Theory; Analysis; Mathematical Physics; Statistics and Probability";"Mathematics"
17;21101056014;"Topological Algebra and its Applications";journal;"22993231";;-;7;8;26;177;13;26;0,53;22,13;20,00;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2013-2023";"Algebra and Number Theory; Applied Mathematics; Geometry and Topology";"Mathematics"
18;21101021861;"Zhurnal Belorusskogo Gosudarstvennogo Universiteta. Matematika. Informatika";journal;"25206508, 26173956";;-;4;30;88;347;28;88;0,38;11,57;28,57;0;1;Belarus;Eastern Europe;"The Belarusian State University";"2017-2023";"Algebra and Number Theory; Computational Theory and Mathematics; Discrete Mathematics and Combinatorics; Statistics and Probability";"Computer Science; Mathematics"
