Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16305;"Journal of Structural Engineering";journal;"07339445";1,603;Q1;178;220;586;4145;759;556;1,17;18,84;12,96;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1955, 1975, 1977-1979, 1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
2;25159;"ACI Materials Journal";journal;"0889325X";1,416;Q1;113;55;199;1065;182;181;0,71;19,36;13,00;0;0;United States;Northern America;"American Concrete Institute";"1987-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
3;16259;"Journal of Composites for Construction";journal;"10900268, 19435614";1,214;Q1;130;61;140;1113;221;135;1,25;18,25;9,48;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1997-2023";"Building and Construction (Q1); Ceramics and Composites (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
4;25161;"ACI Structural Journal";journal;"08893241";1,091;Q1;135;102;301;1909;328;255;0,99;18,72;10,99;0;0;United States;Northern America;"American Concrete Institute";"1987-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1)";"Engineering"
5;16273;"Journal of Construction Engineering and Management - ASCE";journal;"07339364";0,898;Q1;138;158;272;2990;404;247;1,29;18,92;18,97;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
6;16299;"Journal of Materials in Civil Engineering";journal;"19435533, 08991561";0,638;Q1;138;90;236;1776;179;235;0,75;19,73;9,83;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1989-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
7;26435;"Beton- und Stahlbetonbau";journal;"14371006, 00059900";0,582;Q1;31;130;291;1409;83;276;0,31;10,84;4,78;2;0;United States;Northern America;"Wiley-Blackwell";"1969-2023";"Building and Construction (Q1)";"Engineering"
8;16521;"Journal of Bridge Engineering";journal;"10840702, 19435592";0,538;Q1;95;86;180;1289;113;154;0,61;14,99;12,34;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q2)";"Engineering"
9;15445;"ASHRAE Journal";journal;"00012491, 03649962";0,523;Q1;42;158;375;526;114;311;0,22;3,33;6,04;0;0;United States;Northern America;"Amer. Soc. Heating, Ref. Air-Conditoning Eng. Inc.";"1967, 1969-2022";"Building and Construction (Q1); Mechanical Engineering (Q2)";"Engineering"
10;18280;"PCI Journal (discontinued)";journal;"08879672";0,457;Q1;51;68;191;481;85;149;0,35;7,07;6,19;4;0;United States;Northern America;"Precast/Prestressed Concrete Institute";"1987-1988, 1990-1991, 1995-2017, 2021";"Building and Construction (Q1); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
11;14469;"Advances in Structural Engineering";journal;"13694332";0,407;Q2;58;47;99;954;46;96;0,54;20,30;19,05;0;0;United States;Northern America;"SAGE Publications Inc.";"1999-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
12;26956;"Building Services Engineering Research and Technology";journal;"14770849, 01436244";0,397;Q2;40;26;85;387;64;83;0,65;14,88;10,00;4;0;United States;Northern America;"SAGE Publications Inc.";"1980-2023";"Building and Construction (Q2)";"Engineering"
13;21565;"Noise Control Engineering Journal";journal;"07362501, 21688710";0,296;Q2;35;26;87;460;32;83;0,35;17,69;8,11;3;0;United States;Northern America;"Institute of Noise Control Engineering";"1979-2023";"Acoustics and Ultrasonics (Q2); Aerospace Engineering (Q2); Automotive Engineering (Q2); Building and Construction (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Public Health, Environmental and Occupational Health (Q2)";"Engineering; Medicine; Physics and Astronomy"
14;14999;"Cement, Concrete and Aggregates";journal;"01496123";0,254;Q2;28;0;45;0;14;44;0,10;0,00;0,00;0;0;United States;Northern America;"American Society for Testing and Materials";"1985-2004";"Building and Construction (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
15;16906;"Practice Periodical on Structural Design and Construction";journal;"10840680";0,161;Q3;34;47;118;359;24;102;0,20;7,64;16,39;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2024";"Arts and Humanities (miscellaneous) (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
16;16300;"Journal of Performance of Constructed Facilities";journal;"19435509, 08873828";0,142;Q3;68;54;88;702;36;74;0,39;13,00;14,74;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
17;91547;"Journal of Architectural Engineering";journal;"10760431, 19435568";0,140;Q3;43;24;59;367;17;57;0,20;15,29;11,63;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1995-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
18;17442;"Structural Concrete";journal;"14644177, 17517648";0,130;Q3;54;18;36;289;10;36;0,44;16,06;5,41;0;0;United States;Northern America;"Wiley-Blackwell";"2001-2002, 2004-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
19;13891;"International Journal for Housing Science and Its Applications";journal;"01466518";0,123;Q3;11;34;77;284;5;77;0,07;8,35;36,54;0;0;United States;Northern America;"International Association for Housing Science";"1977-1990, 1993-2017";"Architecture (Q2); Building and Construction (Q3); Marketing (Q3); Mechanical Engineering (Q3)";"Business, Management and Accounting; Engineering"
20;21100451688;"Lean Construction Journal";journal;"15551369";0,122;Q3;24;12;2;195;2;2;1,00;16,25;14,29;0;0;United States;Northern America;"Lean Construction Institute";"2004-2005, 2007-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
21;29375;"Energy Engineering: Journal of the Association of Energy Engineers";journal;"15460118, 01998595";0,104;Q4;15;34;139;190;6;114;0,04;5,59;4,88;2;0;United States;Northern America;"Tech Science Press";"1980-1985, 1987-2023";"Energy Engineering and Power Technology (Q3); Building and Construction (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering"
22;54387;"APWA Reporter";journal;"00924873";0,100;Q4;2;0;256;0;3;200;0,04;0,00;0,00;0;0;United States;Northern America;"American Public Works Association";"1989, 2000-2003";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
23;73326;"ASHRAE Standard";journal;"10412336";0,100;Q4;9;12;43;80;1;43;0,05;6,67;0,00;0;0;United States;Northern America;"Amer. Soc. Heating, Ref. Air-Conditoning Eng. Inc.";"1996-1998, 2001-2014, 2019";"Building and Construction (Q4); Mechanical Engineering (Q4)";"Engineering"
24;21100855867;"Buildings";journal;"24713112, 00073725";0,100;Q4;2;0;62;0;0;42;0,00;0,00;0,00;0;0;United States;Northern America;"Stamats Buildings Media, Inc.";"1996-2002";"Building and Construction (Q4)";"Engineering"
25;144892;"SID Structural Integrity and Durability";journal;"15513750, 15513769";;-;9;23;0;549;0;0;0,00;23,87;7,50;0;0;United States;Northern America;"Tech Science Press";"2005-2007";"Applied Mathematics; Building and Construction; Civil and Structural Engineering; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Mathematics"
