Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100779233;"Journal of racial and ethnic health disparities";journal;"21968837";1,550;Q1;49;585;543;29498;2414;543;4,53;50,42;61,91;13;487;United States;Northern America;"Springer Nature";"2014-2023";"Anthropology (Q1); Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
2;21101063028;"Frontiers in Sports and Active Living";journal;"26249367";0,665;Q1;21;490;883;23707;2010;836;2,23;48,38;32,83;1;93;Switzerland;Western Europe;"Frontiers Media SA";"2019-2023";"Anthropology (Q1); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Physiology (Q2); Public Health, Environmental and Occupational Health (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Health Professions; Medicine; Social Sciences"
3;19500157002;"Archaeological and Anthropological Sciences";journal;"18669565, 18669557";0,971;Q1;42;200;715;16811;1651;710;2,14;84,06;43,54;0;35;Germany;Western Europe;"Springer Verlag";"2009-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
4;21101112616;"American Journal of Biological Anthropology";journal;"26927691";0,804;Q1;138;163;524;14641;1242;492;2,37;89,82;52,68;1;34;United States;Northern America;"John Wiley &amp; Sons Inc.";"2022-2023";"Anatomy (Q1); Anthropology (Q1); Archeology (Q1); Paleontology (Q1); Epidemiology (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Medicine; Social Sciences"
5;15670;"Journal of Peasant Studies";journal;"03066150, 17439361";2,092;Q1;106;147;200;13018;1465;190;6,33;88,56;45,03;9;90;United Kingdom;Western Europe;"Routledge";"1973-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
6;26124;"Ethnic and Racial Studies";journal;"01419870, 14664356";0,938;Q1;118;240;510;11763;1474;475;2,99;49,01;57,59;4;112;United Kingdom;Western Europe;"Routledge";"1978-2023";"Anthropology (Q1); Cultural Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
7;18927;"Journal of Human Evolution";journal;"00472484, 10958606";1,370;Q1;139;92;325;10733;922;294;2,82;116,66;36,44;0;10;United States;Northern America;"Academic Press";"1972-2023";"Anthropology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Education (Q1)";"Agricultural and Biological Sciences; Social Sciences"
8;5300152518;"Ethnobotany Research and Applications";journal;"15473465";0,324;Q2;35;142;274;9910;604;269;2,23;69,79;35,73;0;69;United States;Northern America;"University of Hawaii Press";"2007-2023";"Cultural Studies (Q1); Anthropology (Q2); Nature and Landscape Conservation (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
9;5600155054;"Journal of International Migration and Integration";journal;"14883473";0,537;Q1;36;157;254;9715;511;254;1,86;61,88;62,57;8;131;Netherlands;Western Europe;"Springer Netherlands";"2004, 2007-2023";"Anthropology (Q1); Cultural Studies (Q1); Demography (Q2)";"Social Sciences"
10;57810;"Journal of Cultural Heritage";journal;"12962074";0,722;Q1;84;174;507;8957;2106;505;3,92;51,48;47,83;0;86;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Chemistry (miscellaneous) (Q2); Computer Science Applications (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q2)";"Arts and Humanities; Chemistry; Computer Science; Economics, Econometrics and Finance; Materials Science; Social Sciences"
11;12602;"American Journal of Human Biology";journal;"10420533, 15206300";0,646;Q1;93;168;433;8729;1131;402;2,14;51,96;54,84;1;69;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Anthropology (Q1); Anatomy (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
12;12247;"Journal of Human Behavior in the Social Environment";journal;"15403556, 10911359";0,484;Q1;43;140;216;7536;477;214;2,34;53,83;54,96;1;72;United States;Northern America;"Routledge";"1998-2023";"Anthropology (Q1); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
13;21100373631;"Stratum Plus";journal;"18573533, 16089057";0,362;Q2;10;119;402;7514;136;402;0,30;63,14;35,38;0;10;Moldova;Eastern Europe;"High Anthropological School University";"2014-2023";"Archeology (arts and humanities) (Q1); History (Q1); Anthropology (Q2); Archeology (Q2)";"Arts and Humanities; Social Sciences"
14;145733;"Sexualities";journal;"14617382, 13634607";0,511;Q1;73;141;222;7098;520;216;2,36;50,34;62,93;0;58;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Anthropology (Q1); Gender Studies (Q2)";"Social Sciences"
15;10600153338;"Integrative Psychological and Behavioral Science";journal;"19324502, 19363567";0,380;Q2;42;96;186;6646;260;184;1,41;69,23;31,33;1;18;United States;Northern America;"Springer New York";"1969, 1976, 1991, 2007-2023";"Cultural Studies (Q1); Philosophy (Q1); Anthropology (Q2); Applied Psychology (Q3); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Social Psychology (Q3); Behavioral Neuroscience (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
16;11600153433;"Games and Culture";journal;"15554139, 15554120";0,997;Q1;60;123;163;6410;691;162;3,93;52,11;34,42;0;16;United States;Northern America;"SAGE Publications Inc.";"2006-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Applied Psychology (Q2); Human-Computer Interaction (Q2)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
17;110220;"Human Ecology";journal;"15729915, 03007839";0,483;Q1;84;84;202;6210;380;198;1,75;73,93;40,28;0;70;United States;Northern America;"Springer Science + Business Media";"1972-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Ecology (Q2); Environmental Science (miscellaneous) (Q2); Health (social science) (Q2); Sociology and Political Science (Q2); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3)";"Arts and Humanities; Environmental Science; Medicine; Social Sciences"
18;144833;"Qualitative Inquiry";journal;"15527565, 10778004";1,126;Q1;102;194;430;6023;1169;415;2,48;31,05;66,13;0;34;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Anthropology (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
19;69772;"Anthropologie";journal;"00035521";0,277;Q2;35;73;163;5855;109;162;0,63;80,21;34,50;0;14;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1974-1979, 1996-2023";"Anthropology (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
20;97337;"International Journal of Osteoarchaeology";journal;"10991212, 1047482X";0,565;Q1;70;100;315;5689;430;307;1,32;56,89;45,38;0;23;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
21;5700164168;"History and Anthropology";journal;"14772612, 02757206";0,316;Q2;31;79;127;5470;99;126;0,79;69,24;39,58;2;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1987, 1989-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
22;16601;"Ethnos";journal;"00141844, 1469588X";0,392;Q1;53;89;175;5085;268;170;1,42;57,13;54,44;1;30;United Kingdom;Western Europe;"Routledge";"1936-2023";"Anthropology (Q1); Archeology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
23;23715;"Science Technology and Human Values";journal;"01622439, 15528251";1,232;Q1;92;83;171;5069;729;156;3,51;61,07;58,23;4;36;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q1); Economics and Econometrics (Q1); Engineering (miscellaneous) (Q1); Human-Computer Interaction (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
24;32845;"American Anthropologist";journal;"00027294, 15481433";0,790;Q1;101;95;281;4904;622;189;1,95;51,62;60,24;0;27;United States;Northern America;"John Wiley &amp; Sons Inc.";"1888-1959, 1961, 1963, 1965-1966, 1970-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
25;6500153134;"African Identities";journal;"14725843, 14725851";0,245;Q2;19;98;137;4780;140;133;1,16;48,78;26,56;1;39;United States;Northern America;"Routledge";"2010-2023";"Cultural Studies (Q1); Anthropology (Q2)";"Social Sciences"
26;5700164821;"Interventions";journal;"1369801X";0,358;Q2;21;105;206;4631;198;194;0,58;44,10;61,17;0;29;United States;Northern America;"Routledge";"2010-2023";"History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
27;25987;"Social Networks";journal;"03788733";1,157;Q1;114;67;217;4610;665;216;2,71;68,81;40,51;3;31;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Anthropology (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
28;78582;"Journal of the Royal Anthropological Institute";journal;"13590987";0,535;Q1;76;77;170;4606;316;165;1,83;59,82;60,24;0;24;United States;Northern America;"Wiley-Blackwell";"1995-2001, 2004-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
29;21100887628;"Journal of Siberian Federal University - Humanities and Social Sciences";journal;"23136014, 19971370";0,217;Q2;11;175;463;4519;179;463;0,36;25,82;62,13;0;58;Russian Federation;Eastern Europe;"Siberian Federal University";"2018-2023";"Anthropology (Q2)";"Social Sciences"
30;15965;"Personal Relationships";journal;"13504126, 14756811";0,531;Q1;97;65;136;4408;268;135;1,89;67,82;63,37;0;9;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Anthropology (Q1); Social Psychology (Q2); Developmental and Educational Psychology (Q3); Life-span and Life-course Studies (Q3)";"Psychology; Social Sciences"
31;21100795655;"AlterNative";journal;"11741740, 11771801";0,594;Q1;24;92;164;4349;336;158;1,79;47,27;69,17;2;43;United States;Northern America;"SAGE Publications Inc.";"2014, 2016-2023";"Anthropology (Q1); Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
32;13475;"Culture and Psychology";journal;"14617056, 1354067X";0,410;Q1;56;79;127;4334;225;120;1,38;54,86;54,01;0;15;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Anthropology (Q1); Cultural Studies (Q1); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
33;21101121910;"Arkheologiia Evraziiskikh Stepei";journal;"25876112, 26189488";0,406;Q1;5;162;412;4266;91;412;0,22;26,33;45,71;0;28;Russian Federation;Eastern Europe;"Academy of Sciences of Tatarstan, A.Kh. Khalikov Archaeology Institute";"2019-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
34;36956;"Culture, Medicine and Psychiatry";journal;"1573076X, 0165005X";0,604;Q1;62;70;118;4205;260;111;2,08;60,07;66,67;0;24;United States;Northern America;"Springer New York";"1977-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Health (social science) (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
35;15653;"Journal of Marriage and Family";journal;"17413737, 00222445";2,464;Q1;183;66;248;4199;1629;245;3,15;63,62;68,75;5;26;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1978, 1980-1981, 1985, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Arts and Humanities; Social Sciences"
36;24606;"Anthrozoos";journal;"08927936";0,414;Q1;69;68;146;4091;338;146;2,02;60,16;62,68;0;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1993, 1996-2023";"Anthropology (Q1); Animal Science and Zoology (Q2); Education (Q2); Sociology and Political Science (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
37;21100898700;"Journal of Human Trafficking";journal;"23322705, 23322713";0,477;Q1;22;72;121;4021;251;112;1,45;55,85;77,03;11;72;United States;Northern America;"Taylor and Francis Ltd.";"2015-2023";"Anthropology (Q1); Law (Q1); Demography (Q2); Sociology and Political Science (Q2); Transportation (Q3)";"Social Sciences"
38;33918;"Current Anthropology";journal;"00113204, 15375382";0,698;Q1;131;41;196;4009;517;182;2,34;97,78;37,10;0;13;United States;Northern America;"University of Chicago";"1962-1963, 1965-1968, 1970-1971, 1974, 1978-1988, 1992-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
39;68623;"Annual Review of Anthropology";book series;"15454290, 00846570";1,053;Q1;143;29;81;3999;280;78;2,77;137,90;69,77;0;5;United States;Northern America;"Annual Reviews Inc.";"1979-1986, 1988, 1990-1991, 1994, 1996-2022";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
40;2000147401;"Journal of the International Phonetic Association";journal;"00251003";0,598;Q1;42;66;65;3936;88;65;1,11;59,64;47,86;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-1985, 1987-2023";"Anthropology (Q1); Linguistics and Language (Q1); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
41;17530;"Social Forces";journal;"15347605, 00377732";1,847;Q1;151;57;195;3919;791;193;3,44;68,75;49,55;5;37;United Kingdom;Western Europe;"Oxford University Press";"1925-2023";"Anthropology (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
42;5900152783;"Visual Studies";journal;"1472586X, 14725878";0,290;Q2;49;112;174;3802;134;126;0,51;33,95;55,41;0;22;United Kingdom;Western Europe;"Routledge";"2002-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
43;21100285034;"Lithic Technology";journal;"01977261, 20516185";0,821;Q1;18;49;67;3773;118;66;1,74;77,00;36,64;0;4;United Kingdom;Western Europe;"Maney Publishing";"1977-1979, 1981, 1984, 1986-1987, 1993-1994, 2013-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
44;96592;"Journal of Agrarian Change";journal;"14710366, 14710358";0,842;Q1;71;48;115;3670;357;115;2,72;76,46;41,33;1;30;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Global and Planetary Change (Q2)";"Arts and Humanities; Environmental Science; Social Sciences"
45;22899;"Journal of Consumer Research";journal;"00935301, 15375277";5,428;Q1;220;49;165;3498;1277;163;7,41;71,39;52,29;2;4;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
46;26809;"Identities";journal;"15473384, 1070289X";0,644;Q1;47;74;129;3443;345;121;2,24;46,53;49,11;0;24;United Kingdom;Western Europe;"Routledge";"1994-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
47;78019;"American Ethnologist";journal;"00940496, 15481425";0,839;Q1;95;58;115;3432;220;92;2,11;59,17;59,62;0;17;United States;Northern America;"Wiley-Blackwell";"1974-2023";"Anthropology (Q1)";"Social Sciences"
48;21101033505;"Revista del Museo de Antropologia";journal;"18524826, 1852060X";0,356;Q2;6;56;242;3379;100;233;0,23;60,34;55,36;0;12;Argentina;Latin America;"Universidad Nacional de Cordoba, Facultad de Filosofia y Humanidades";"2019-2023";"Museology (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
49;14234;"Cultural Studies";journal;"14664348, 09502386";0,927;Q1;62;64;159;3349;347;152;1,98;52,33;56,10;4;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2001, 2003-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
50;21100407919;"Islamic History and Civilization";book series;"09292403";0,133;Q3;10;71;206;3303;35;1;0,13;46,52;0,00;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2023";"History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
51;34940;"Medical Anthropology: Cross Cultural Studies in Health and Illness";journal;"01459740, 15455882";0,705;Q1;51;66;189;3204;453;168;1,72;48,55;58,43;0;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1986, 1989-1997, 1999-2023";"Anthropology (Q1); Health (social science) (Q2)";"Social Sciences"
52;15453;"Journal of Cross-Cultural Psychology";journal;"00220221, 15525422";0,992;Q1;131;50;150;3164;440;147;2,77;63,28;61,22;0;14;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Anthropology (Q1); Cultural Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
53;27733;"Latin American Research Review";journal;"00238791, 15424278";0,386;Q2;54;61;157;3135;126;148;0,61;51,39;33,71;0;25;United States;Northern America;"Cambridge University Press";"1965-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Development (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Multidisciplinary (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Multidisciplinary; Social Sciences"
54;28670;"Geographica Helvetica";journal;"00167312, 21948798";0,417;Q1;25;42;109;2947;137;108;1,21;70,17;51,47;1;14;Germany;Western Europe;"Fotorotar AG";"1946-2023";"Anthropology (Q1); Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
55;21100426624;"Handbook of Oriental Studies. Section 1, The Near and Middle East";book series;"01699423";0,110;Q4;7;21;86;2874;22;4;0,10;136,86;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2023";"History (Q3); Anthropology (Q4); Archeology (arts and humanities) (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
56;19400158571;"Race and Social Problems";journal;"18671748, 18671756";1,170;Q1;37;37;79;2793;315;78;3,38;75,49;69,64;0;14;Germany;Western Europe;"Springer Verlag";"2009-2023";"Anthropology (Q1); Sociology and Political Science (Q1)";"Social Sciences"
57;19700190346;"Consumption Markets and Culture";journal;"10253866, 1477223X";0,776;Q1;39;40;105;2770;271;104;2,44;69,25;48,72;1;10;United States;Northern America;"Routledge";"2003, 2007, 2010-2023";"Anthropology (Q1); Economics and Econometrics (Q2); Marketing (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
58;40751;"Evolutionary Anthropology";journal;"15206505, 10601538";1,731;Q1;96;26;99;2762;352;73;3,84;106,23;43,75;0;4;United States;Northern America;"Wiley-Liss Inc.";"1992-2023";"Anthropology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
59;21100388307;"Journal of Ethnic Foods";journal;"23526181";0,415;Q1;33;48;125;2750;355;125;2,61;57,29;41,98;0;15;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Anthropology (Q1); Food Science (Q2)";"Agricultural and Biological Sciences; Social Sciences"
60;21100855500;"Journal of Population and Social Studies";journal;"24654418";0,264;Q2;10;53;122;2749;127;122;1,04;51,87;44,25;0;39;Thailand;Asiatic Region;"Mahidol University, Institute for Population and Social Research";"2017-2023";"Anthropology (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Demography (Q3); Geography, Planning and Development (Q3); Health (social science) (Q3)";"Social Sciences"
61;21100817648;"Race and Justice";journal;"21533687";0,706;Q1;21;40;110;2741;309;106;2,54;68,53;49,45;2;22;United States;Northern America;"SAGE Publications Inc.";"2011-2023";"Anthropology (Q1); Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
62;21101097039;"Sociology of Race and Ethnicity";journal;"23326506, 23326492";0,965;Q1;36;54;117;2693;346;108;2,47;49,87;63,46;0;21;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Anthropology (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
63;21101168050;"Yearbook of Muslims in Europe";book series;"18771432";0,165;Q3;8;44;138;2645;21;135;0,20;60,11;36,84;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2014, 2016, 2018-2023";"Anthropology (Q3); Sociology and Political Science (Q3)";"Social Sciences"
64;21100927989;"Oriental Studies";journal;"26191008, 26190990";0,281;Q2;7;92;318;2550;72;318;0,21;27,72;49,37;0;18;Russian Federation;Eastern Europe;"Kalmyk Scientific Centre of Russian Academy of Sciences";"2013-2023";"History (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
65;15391;"Journal of Black Psychology, The";journal;"15524558, 00957984";2,765;Q1;68;37;77;2502;595;74;2,66;67,62;79,00;1;13;United States;Northern America;"SAGE Publications Inc.";"1978-2023";"Anthropology (Q1); Applied Psychology (Q1)";"Psychology; Social Sciences"
66;21101100272;"PASOS Revista de Turismo y Patrimonio Cultural";journal;"16957121, 2529959X";0,187;Q3;8;58;193;2488;103;192;0,44;42,90;41,75;1;39;Spain;Western Europe;"Universidad de la Laguna";"2019-2023";"Cultural Studies (Q2); Anthropology (Q3); Social Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
67;33257;"Anthropologischer Anzeiger";journal;"00035548, 23637099";0,227;Q2;27;43;101;2477;61;98;0,55;57,60;59,63;0;10;Germany;Western Europe;"Schweizerbart Science Publishers";"1971-2023";"Anthropology (Q2); Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
68;21100890301;"Folklor/Edebiyat";journal;"27916057";0,175;Q3;3;63;202;2456;20;202;0,10;38,98;39,47;0;11;Cyprus;Western Europe;"Cyprus International University";"2018-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
69;21100903821;"International Journal of Society, Culture and Language";journal;"23292210";0,378;Q2;10;56;103;2448;199;103;1,99;43,71;62,42;0;10;Iran;Middle East;"Katibeh-ILCRG";"2019-2023";"Linguistics and Language (Q1); Anthropology (Q2); Gender Studies (Q2); Education (Q3)";"Social Sciences"
70;25354;"Canadian Journal of African Studies";journal;"00083968";0,193;Q3;15;38;92;2415;107;85;0,82;63,55;39,13;2;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976, 1980, 1982-1986, 1988-1996, 1999, 2001, 2014-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Demography (Q3); Development (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
71;100147330;"World Englishes";journal;"08832919";1,173;Q1;64;46;130;2409;327;124;1,64;52,37;52,24;0;1;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Anthropology (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
72;21101045759;"Encuentros (Maracaibo)";journal;"26108046, 23436131";0,142;Q3;4;80;115;2384;27;111;0,27;29,80;51,40;0;33;Venezuela;Latin America;"Rafael Maria Baralt National Experimental University";"2019-2023";"History (Q2); Anthropology (Q3); Philosophy (Q3); Education (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
73;21100386855;"Heritage and Society";journal;"2159032X, 21590338";0,216;Q2;15;40;41;2376;30;40;0,58;59,40;54,02;0;34;United Kingdom;Western Europe;"Maney Publishing";"2011, 2014-2023";"Anthropology (Q2); Conservation (Q2); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
74;5700166187;"Du Bois Review";journal;"1742058X, 17420598";0,470;Q1;46;29;56;2351;82;56;1,51;81,07;42,59;0;14;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Anthropology (Q1); Cultural Studies (Q1); Sociology and Political Science (Q2)";"Social Sciences"
75;21101019704;"Evolutionary Human Sciences";journal;"2513843X";0,897;Q1;14;31;145;2351;335;140;2,23;75,84;43,70;0;11;United States;Northern America;"Cambridge University Press";"2019-2023";"Anthropology (Q1); Cultural Studies (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Applied Psychology (Q2)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
76;21101012573;"Vestnik Novosibirskogo Gosudarstvennogo Universiteta, Seriya: Istoriya, Filologiya";journal;"18187919";0,349;Q2;5;127;412;2342;89;412;0,19;18,44;47,15;0;19;Russian Federation;Eastern Europe;"Novosibirsk State Technical University";"2019-2023";"Cultural Studies (Q1); History (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
77;21100937441;"Vestnik Archeologii, Antropologii i Etnografii";journal;"18117465, 20710437";0,562;Q1;5;73;221;2332;90;221;0,41;31,95;56,15;0;19;Russian Federation;Eastern Europe;"Tyumen Scientific Centre of Siberian Branch of the Russian Academy of Sciences";"2019-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
78;5600155023;"Ethnography";journal;"17412714, 14661381";0,500;Q1;57;50;159;2322;227;152;0,98;46,44;63,79;0;15;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
79;27067;"Human Nature";journal;"19364776, 10456767";0,646;Q1;81;27;77;2293;155;75;2,02;84,93;56,82;0;5;United States;Northern America;"Springer New York";"1990-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
80;21100407608;"Cultura de los Cuidados";journal;"11381728, 16996003";0,124;Q4;7;71;227;2169;34;225;0,10;30,55;70,79;0;29;Spain;Western Europe;"University of Alicante";"2014-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Nursing (miscellaneous) (Q4)";"Arts and Humanities; Nursing; Social Sciences"
