Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18944;"Shock";journal;"10732322, 15400514";1,060;Q1;133;191;502;6532;1279;476;2,56;34,20;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
2;15185;"Academic Emergency Medicine";journal;"15532712, 10696563";0,867;Q1;142;223;663;4701;752;510;1,11;21,08;United States;Northern America;"Wiley-Blackwell";"1994-2023";"Emergency Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
3;15220;"Annals of Emergency Medicine";journal;"01960644, 10976760";1,137;Q1;172;260;857;4175;1497;665;1,63;16,06;United States;Northern America;"Elsevier Inc.";"1980-2023";"Emergency Medicine (Q1)";"Medicine"
4;29667;"Emergency Medicine Clinics of North America";journal;"15580539, 07338627";0,448;Q1;63;53;170;3141;157;158;0,73;59,26;United States;Northern America;"W.B. Saunders";"1983-2023";"Emergency Medicine (Q1)";"Medicine"
5;12214;"Journal of Emergency Medicine";journal;"07364679, 10901280";0,430;Q1;92;179;527;2900;479;357;0,79;16,20;United States;Northern America;"Elsevier Inc.";"1983-2023";"Emergency Medicine (Q1)";"Medicine"
6;15207;"American Journal of Emergency Medicine";journal;"15328171, 07356757";0,638;Q1;109;162;633;2653;662;414;0,92;16,38;United States;Northern America;"W.B. Saunders";"1983-2023";"Emergency Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
7;15722;"Pediatric Emergency Care";journal;"07495161, 15351815";0,354;Q2;76;115;373;1943;283;347;0,63;16,90;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Emergency Medicine (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
8;29661;"Emergency Medicine";journal;"00136654";0,120;Q4;7;61;208;1656;14;208;0,07;27,15;United States;Northern America;"Quadrant Healthcom Inc.";"1978-1981, 1984, 1999-2018";"Emergency Medicine (Q4)";"Medicine"
9;4000151705;"Journal of Burn Care and Research";journal;"15590488, 1559047X";0,360;Q2;91;73;338;1637;266;304;0,77;22,42;United States;Northern America;"Oxford University Press";"2001, 2006-2023";"Emergency Medicine (Q2); Medicine (miscellaneous) (Q2); Rehabilitation (Q2); Surgery (Q2)";"Medicine"
10;4700152443;"AACN Advanced Critical Care";journal;"15597776, 15597768";0,181;Q3;48;44;143;1539;77;143;0,53;34,98;United States;Northern America;"American Association of Critical-Care Nurses";"2006-2023";"Critical Care Nursing (Q2); Medicine (miscellaneous) (Q2); Emergency Medicine (Q3)";"Medicine; Nursing"
11;23091;"Congestive Heart Failure";journal;"15275299, 17517133";0,168;Q3;51;60;124;1513;40;101;0,39;25,22;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2013";"Emergency Nursing (Q2); Cardiology and Cardiovascular Medicine (Q3); Emergency Medicine (Q3)";"Medicine; Nursing"
12;29694;"European Journal of Emergency Medicine";journal;"14735695, 09699546";0,377;Q1;55;77;201;1050;117;179;0,46;13,64;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Emergency Medicine (Q1)";"Medicine"
13;16671;"Emergency Radiology";journal;"14381435, 10703004";0,227;Q2;51;75;215;992;65;190;0,31;13,23;United States;Northern America;"Springer New York";"1994-2023";"Emergency Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
14;26994;"Air Medical Journal";journal;"15326497, 1067991X";0,156;Q3;29;74;153;626;36;106;0,21;8,46;United States;Northern America;"Elsevier Inc.";"1993-2023";"Emergency Nursing (Q2); Emergency Medicine (Q3)";"Medicine; Nursing"
15;20901;"Wilderness and Environmental Medicine";journal;"10806032, 15451534";0,309;Q2;53;57;171;626;72;125;0,44;10,98;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Emergency Medicine (Q2); Public Health, Environmental and Occupational Health (Q2); Sports Science (Q3)";"Health Professions; Medicine"
16;11700154712;"Traumatology";journal;"15347656, 10859373";0,107;Q4;51;19;19;538;5;14;0,00;28,32;United States;Northern America;"SAGE Publications Ltd";"1996-1999, 2002-2006, 2008-2023";"Emergency Medicine (Q4); Nursing (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
17;27657;"Disaster Management and Response";journal;"15402495, 15402487";;-;26;8;0;14;0;0;0,00;1,75;United States;Northern America;"Mosby Inc.";"2002-2007";"Emergency Medicine; Nursing (miscellaneous)";"Medicine; Nursing"
