Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;13802;"Problemy Peredachi Informatsii";journal;"05552923";0,238;Q2;16;33;97;427;16;97;0,16;12,94;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1991-2004";"Electrical and Electronic Engineering (Q2)";"Engineering"
2;12208;"Kvantovaya Elektronika";journal;"03687147";0,233;Q3;23;231;670;0;356;670;0,54;0,00;Russian Federation;Eastern Europe;"Russian Federationn Academy of Sciences";"1996-2005";"Electrical and Electronic Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
3;20658;"Radiotekhnika i Elektronika";journal;"00338494";0,172;Q3;15;191;559;1276;171;559;0,33;6,68;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1969-1970, 1974, 1991-2004";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
4;16652;"Elektrotekhnika";journal;"00135860";0,129;Q3;7;162;494;1036;44;494;0,10;6,40;Russian Federation;Eastern Europe;"Ministerstvo Elektricheskoi Promyshlennosti";"1969-1971, 1974-1977, 1991-1999, 2001-2004";"Electrical and Electronic Engineering (Q3)";"Engineering"
5;28114;"Izvestiya Vysshikh Uchebnykh Zavedenij. Radiofizika";journal;"00213462";0,127;Q3;9;94;299;0;41;299;0,13;0,00;Russian Federation;Eastern Europe;"Nizhegorodskii Gosudarstvennyl Universitet";"1991-1993, 2000-2005";"Electrical and Electronic Engineering (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
6;26721;"Soviet Microelectronics";journal;"05441269";0,122;Q3;8;53;168;0;26;168;0,16;0,00;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1979-1995, 2001-2004";"Electrical and Electronic Engineering (Q3)";"Engineering"
7;28808;"Elektrichestvo";journal;"00135380";0,105;Q4;8;126;399;972;14;399;0,04;7,71;Russian Federation;Eastern Europe;"JSC Znack";"1969-1979, 1991-1999, 2001-2005";"Electrical and Electronic Engineering (Q4)";"Engineering"
8;20656;"Radiotekhnika";journal;"00338486";0,104;Q4;10;213;672;1637;14;672;0,03;7,69;Russian Federation;Eastern Europe;"Izdatel'stvo Radiotekhnika";"1968-1971, 1991-1999, 2001-2005";"Electrical and Electronic Engineering (Q4)";"Engineering"
9;18802;"Elektrosvyaz";trade journal;"00135771";0,102;Q4;4;294;974;899;3;974;0,00;3,06;Russian Federation;Eastern Europe;"Izdatel'stvo Radio i Svyaz'";"1968-1971, 1991-1999, 2001-2005";"Electrical and Electronic Engineering (Q4)";"Engineering"
10;22091;"Teploenergetika";journal;"00403636";0,102;Q4;7;169;539;782;21;539;0,04;4,63;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1968-1971, 1973-1985, 1987, 1991-1999, 2001-2004";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
11;27541;"Promyshlennaya Energetika";journal;"00331155";0,100;Q4;3;157;462;0;0;462;0,00;0,00;Russian Federation;Eastern Europe;"Ministerstvo Energetike i Elektrifikatsii";"1971, 1974, 1977-1980, 1982-1985, 1988, 2001-2005";"Electrical and Electronic Engineering (Q4); Energy (miscellaneous) (Q4)";"Energy; Engineering"
