Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
722;24906;"Automatic Control and Computer Sciences";journal;"1558108X, 01464116";0,100;Q4;23;54;158;473;2;158;0,01;8,76;23,81;0;0;United States;Northern America;"Pleiades Publishing";"1973-2023";"Control and Systems Engineering (Q4); Signal Processing (Q4); Software (Q4)";"Computer Science; Engineering"
721;24951;"Automatic Control and Computer Sciences (English translation of Avtomatika i Vychislitel'naya Tekhnika)";journal;"01324160";0,100;Q4;6;53;151;464;10;151;0,07;8,75;22,50;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1978-1980, 1991-2005";"Artificial Intelligence (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
720;25397;"Dianli Xitong Zidonghua/Automation of Electric Power Systems";journal;"10001026";0,100;Q4;108;406;277;2709;1;277;0,00;6,67;29,48;0;0;China;Asiatic Region;"Automation of Electric Power Systems Press";"1996-2023";"Computer Science Applications (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Computer Science; Energy; Engineering"
719;73589;"Engineering Simulation";journal;"10631100";0,100;Q4;9;76;255;661;1;255;0,00;8,70;26,09;0;0;United Kingdom;Western Europe;"Gordon &amp; Breach";"1993-2001";"Applied Mathematics (Q4); Hardware and Architecture (Q4)";"Computer Science; Mathematics"
718;12667;"High Technology Letters";journal;"10066748";0,100;Q4;12;35;49;271;0;49;0,00;7,74;28,71;0;0;China;Asiatic Region;"Institute of Scientific and Technical Information of China";"1991, 1995-2023";"Biotechnology (Q4); Control and Systems Engineering (Q4); Energy (miscellaneous) (Q4); Information Systems (Q4); Materials Science (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Energy; Engineering; Materials Science"
717;57988;"Industrial Computing";journal;"10450203";0,100;Q4;3;26;90;0;1;90;0,02;0,00;12,50;0;0;United States;Northern America;"ISA Services Inc";"1990, 1995-2000";"Software (Q4)";"Computer Science"
716;26713;"Jisuanji Gongcheng/Computer Engineering";journal;"10003428";0,100;Q4;20;0;44;0;0;44;0,00;0,00;0,00;0;0;China;Asiatic Region;"Shanghai Jisuanji Xuehui/Shanghai Computer Society";"1998, 2001-2006, 2019-2023";"Computational Theory and Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Computer Networks and Communications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
715;22679;"Jisuanji Jicheng Zhizao Xitong/Computer Integrated Manufacturing Systems, CIMS";journal;"10065911";0,100;Q4;41;62;137;421;0;137;0,00;6,79;30,30;0;0;China;Asiatic Region;"Computer Integrated Manufacturing Systems";"1996-2023";"Computer Science Applications (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Software (Q4)";"Computer Science; Engineering"
714;26131;"Jisuanji Xuebao/Chinese Journal of Computers";journal;"02544164";0,100;Q4;64;107;61;1092;0;61;0,00;10,21;27,90;0;0;China;Asiatic Region;"Science China Press";"1998-2023";"Computer Graphics and Computer-Aided Design (Q4); Computer Networks and Communications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
713;20948;"Jixie Gongcheng Xuebao/Chinese Journal of Mechanical Engineering";journal;"05776686";0,100;Q4;60;168;238;1127;2;238;0,00;6,71;27,69;0;0;China;Asiatic Region;"Editorial Office of Chinese Journal of Mechanical Engineering";"1981-1990, 1996-2023";"Applied Mathematics (Q4); Computer Science Applications (Q4); Mechanical Engineering (Q4)";"Computer Science; Engineering; Mathematics"
712;12961;"Journal of Computer and Systems Sciences International";journal;"10642307, 15556530";0,100;Q4;24;124;502;1453;6;502;0,02;11,72;19,23;0;0;United States;Northern America;"Pleiades Publishing";"1993-2023";"Applied Mathematics (Q4); Computer Networks and Communications (Q4); Computer Vision and Pattern Recognition (Q4); Control and Systems Engineering (Q4); Information Systems (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
711;21100244214;"Journal of Control, Automation and Electrical Systems";journal;"21953880, 21953899";0,100;Q4;29;13;48;296;0;48;0,00;22,77;12,00;0;0;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Computer Science Applications (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Computer Science; Energy; Engineering"
710;21100332403;"Journal of Information Security and Applications";journal;"22142126, 22142134";0,100;Q4;64;14;45;197;3;6;0,07;14,07;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2013-2023";"Computer Networks and Communications (Q4); Safety, Risk, Reliability and Quality (Q4); Software (Q4)";"Computer Science; Engineering"
709;79015;"Kongzhi yu Juece/Control and Decision";journal;"10010920";0,100;Q4;52;44;78;288;1;78;0,01;6,55;25,69;0;0;China;Asiatic Region;"Northeast University";"1997-2023";"Artificial Intelligence (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
708;18584;"Mitsubishi Electric Advance (discontinued)";journal;"13453041, 03865096";0,100;Q4;7;15;105;15;1;105;0,00;1,00;0,00;0;0;Japan;Asiatic Region;"Mitsubishi Electric Corporation";"1980-1999, 2002-2018";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science; Engineering"
707;28532;"Modelling, Measurement &amp; Control D: Manufacturing, Management, Human &amp; Socio-Economic Problems";journal;"12404551";0,100;Q4;3;17;39;273;0;39;0,00;16,06;23,81;0;0;France;Western Europe;"AMSE Press";"1993-2000";"Applied Mathematics (Q4); Industrial and Manufacturing Engineering (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
706;28513;"Modelling, Measurement and Control A (discontinued)";journal;"12595985";0,100;Q4;8;18;48;201;1;48;0,02;11,17;15,00;0;0;France;Western Europe;"AMSE Press";"1984-1990, 1993-2012, 2016-2018";"Computer Science Applications (Q4); Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
705;28515;"Modelling, Measurement and Control B (discontinued)";journal;"12595969";0,100;Q4;11;20;21;238;0;21;0,00;11,90;10,34;0;0;France;Western Europe;"AMSE Press";"1998-2000, 2002-2012, 2015-2018";"Computer Science Applications (Q4); Condensed Matter Physics (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
704;28531;"Modelling, Measurement and Control C (discontinued)";journal;"12595977";0,100;Q4;8;21;57;363;1;57;0,00;17,29;26,47;0;0;France;Western Europe;"AMSE Press";"1984-1990, 1993-2002, 2004-2012, 2016-2018";"Chemistry (miscellaneous) (Q4); Computer Science Applications (Q4); Environmental Science (miscellaneous) (Q4); Modeling and Simulation (Q4)";"Chemistry; Computer Science; Environmental Science; Mathematics"
703;27332;"Network Magazine";journal;"15398137";0,100;Q4;4;85;416;0;2;416;0,01;0,00;16,00;0;0;United States;Northern America;"CMP Media LLC";"1996-2005";"Information Systems (Q4)";"Computer Science"
702;17469;"Personal Engineering and Instrumentation News";journal;"07480016";0,100;Q4;1;0;45;0;0;45;0,00;0,00;0,00;0;0;United States;Northern America;"P E C Inc.";"1994-1998";"Hardware and Architecture (Q4)";"Computer Science"
701;16087;"Xiaoxing Weixing Jisuanji Xitong/Mini-Micro Systems";journal;"10001220";0,100;Q4;6;0;35;0;1;35;0,03;0,00;0,00;0;0;China;Asiatic Region;"Zhongguo Kexueyuan - Chinese Academy of Sciences";"1998, 2001-2003";"Computer Networks and Communications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
700;12914;"Xitong Gongcheng Lilun yu Shijian/System Engineering Theory and Practice";journal;"10006788";0,100;Q4;46;0;41;0;1;41;0,02;0,00;0,00;0;0;China;Asiatic Region;"Zhongguo Xitong Gongcheng Xuehui";"1998, 2001-2023";"Computer Science Applications (Q4); Control and Systems Engineering (Q4); Economic Geology (Q4); Modeling and Simulation (Q4)";"Computer Science; Earth and Planetary Sciences; Engineering; Mathematics"
699;27842;"Ada User Journal";journal;"13816551";0,101;Q4;6;9;20;59;1;20;0,08;6,56;0,00;0;0;Portugal;Western Europe;"";"1999-2023";"Software (Q4)";"Computer Science"
698;21100788924;"African Journal of Research in Mathematics, Science and Technology Education";journal;"18117295, 24697656";0,101;Q4;19;7;17;185;2;16;0,12;26,43;14,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Computer Science Applications (Q4); Education (Q4); Engineering (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
697;19600157016;"Annales Mathematicae et Informaticae";journal;"17875021, 17876117";0,101;Q4;16;16;32;87;2;32;0,06;5,44;13,33;0;0;Hungary;Eastern Europe;"Eszterhazy Karoly College";"1997-2023";"Computer Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
696;17751;"Beijing Youdian Xueyuan Xuebao/Journal of Beijing University of Posts And Telecommunications";journal;"10005145";0,101;Q4;16;34;22;208;0;22;0,00;6,12;35,71;0;0;China;Asiatic Region;"Beijing University Press";"1998-2023";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
695;12237;"Complexity International";journal;"13200682";0,101;Q4;17;0;73;0;2;73;0,03;0,00;0,00;0;0;Australia;Pacific Region;"Charles Sturt University";"1996-1998, 2000, 2002, 2004-2005, 2008";"Artificial Intelligence (Q4); Computer Networks and Communications (Q4); Software (Q4)";"Computer Science"
694;28887;"Computer Fraud and Security";journal;"13613723";0,101;Q4;32;2;17;10;0;16;0,00;5,00;33,33;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1996-2021";"Computer Science (miscellaneous) (Q4); Law (Q4)";"Computer Science; Social Sciences"
693;18146;"Computer-Aided Engineering";journal;"07333536";0,101;Q4;2;0;15;0;0;15;0,00;0,00;0,00;0;0;United States;Northern America;"Penton Publishing Co.";"1988-2001";"Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Engineering"
692;54616;"HP Laboratories Technical Report";journal;"13686798";0,101;Q4;24;118;330;2181;53;23;0,19;18,48;12,15;0;0;United States;Northern America;"Hewlett-Packard Company";"1995-2001, 2010-2015";"Computer Networks and Communications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
691;4700151613;"Information Visualization";journal;"14738724, 14738716";0,101;Q4;53;0;25;0;0;25;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1997, 2002-2023";"Computer Vision and Pattern Recognition (Q4)";"Computer Science"
690;26693;"International Journal for Engineering Modelling";journal;"13301365, 18498671";0,101;Q4;13;6;28;60;0;28;0,00;10,00;27,27;0;0;Croatia;Eastern Europe;"University of Split";"1991-1992, 1994-2023";"Computer Science Applications (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
689;18056;"Jiqiren/Robot";journal;"10020446";0,101;Q4;31;0;30;0;0;30;0,00;0,00;0,00;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1998, 2001-2023";"Applied Mathematics (Q4); Artificial Intelligence (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
688;26714;"Jisuanji Yanjiu yu Fazhan/Computer Research and Development";journal;"10001239";0,101;Q4;45;0;30;0;0;30;0,00;0,00;0,00;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Computer Networks and Communications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
687;26671;"Journal of the Institution of Engineers (India), Part CP: Computer Engineering Division";journal;"09710469";0,101;Q4;6;10;17;111;0;17;0,00;11,10;20,00;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1986-1989, 1996, 1998-2011";"Computer Science (miscellaneous) (Q4)";"Computer Science"
686;24821;"PC AI";journal;"08940711";0,101;Q4;3;2;23;3;0;23;0,00;1,50;0,00;0;0;United States;Northern America;"Knowledge Technology";"1994-2001";"Software (Q4)";"Computer Science"
685;22798;"Qinghua Daxue Xuebao/Journal of Tsinghua University";journal;"10000054";0,101;Q4;37;289;930;1681;29;930;0,03;5,82;27,61;0;0;China;Asiatic Region;"Tsinghua University Press";"1993-2023";"Applied Mathematics (Q4); Computer Science Applications (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics"
684;19913;"Ruan Jian Xue Bao/Journal of Software";journal;"10009825";0,101;Q4;71;129;422;1017;6;422;0,01;7,88;22,76;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1995-2023";"Software (Q4)";"Computer Science"
683;4700152622;"TechTrends";journal;"87563894";0,101;Q4;56;0;16;0;2;16;0,00;0,00;0,00;0;0;United States;Northern America;"Springer New York";"1982, 1985-1996, 2000, 2002, 2004, 2006-2023";"Computer Science Applications (Q4); Education (Q4)";"Computer Science; Social Sciences"
682;22933;"Turkish Journal of Electrical Engineering and Computer Sciences";journal;"13000632, 13036203";0,101;Q4;42;5;17;82;0;17;0,00;16,40;0,00;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1996-2023";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
681;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,101;-;29;0;60;0;1;59;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
680;15069;"World Patent Information";journal;"01722190";0,101;Q4;37;5;19;23;0;19;0,00;4,60;25,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Bioengineering (Q4); Computer Science Applications (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Library and Information Sciences (Q4); Process Chemistry and Technology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Chemical Engineering; Computer Science; Energy; Social Sciences"
679;27930;"Wuhan Daxue Xuebao (Xinxi Kexue Ban)/Geomatics and Information Science of Wuhan University";journal;"16718860";0,101;Q4;39;0;16;0;0;16;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"1998, 2001-2023";"Computer Science (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Computer Science; Earth and Planetary Sciences"
678;13608;"Xitong Fangzhen Xuebao / Journal of System Simulation";journal;"1004731X";0,101;Q4;32;28;32;137;1;32;0,03;4,89;22,54;0;0;China;Asiatic Region;"Acta Simulata Systematica Sinica";"1998-1999, 2001-2023";"Aerospace Engineering (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
677;29597;"Avtometriya";journal;"03207102";0,102;Q4;9;25;236;207;10;236;0,05;8,28;25,93;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Sibirskoe Otdelenie Rossiiskoi Akademii Nauk";"1977, 1991-2005";"Control and Systems Engineering (Q4); Software (Q4)";"Computer Science; Engineering"
676;23613;"Byte";journal;"03605280";0,102;Q4;3;0;21;0;2;21;0,00;0,00;0,00;0;0;United States;Northern America;"Mcgraw Hill";"1979, 1982-1987, 1989-1990, 1993-1997";"Computer Science (miscellaneous) (Q4)";"Computer Science"
675;94728;"Chinese Journal of Advanced Software Research";journal;"10747443";0,102;Q4;2;43;9;464;0;9;0,00;10,79;21,59;0;0;United States;Northern America;"Allerton Press Inc.";"1998-1999";"Computer Science (miscellaneous) (Q4)";"Computer Science"
674;67926;"Display and Imaging";journal;"09185704";0,102;Q4;2;0;10;0;1;10;0,10;0,00;0,00;0;0;Japan;Asiatic Region;"Science Communications International";"1993, 1997";"Computer Vision and Pattern Recognition (Q4); Control and Systems Engineering (Q4); Hardware and Architecture (Q4)";"Computer Science; Engineering"
673;14541;"Information Technology and Disabilities";journal;"10735127";0,102;Q4;10;2;10;16;0;10;0,00;8,00;0,00;0;0;United States;Northern America;"EASI: Equal Access to Software and Information";"1996, 1998-1999, 2002-2006, 2013-2014";"Human-Computer Interaction (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences"
672;15072;"Journal of Information Technology in Construction";journal;"18744753";0,102;Q4;58;4;11;95;1;11;0,11;23,75;10,00;0;0;Sweden;Western Europe;"International Council for Research and Innovation in Building and Construction";"1995-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering"
671;85383;"Journal of the Association for History and Computing";journal;"19375905";0,102;Q4;8;17;9;232;2;9;0,22;13,65;38,89;0;0;United States;Northern America;"American Association for History and Computing";"1998-2010";"History (Q3); Computer Science Applications (Q4); Education (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
670;18888;"Meridian (Raleigh)";journal;"10979778";0,102;Q4;10;9;12;73;0;12;0,00;8,11;55,00;0;0;United States;Northern America;"North Carolina State University";"1998-2015";"Computer Science Applications (Q4); Education (Q4)";"Computer Science; Social Sciences"
669;26200;"Canadian Journal of Electrical and Computer Engineering";journal;"08408688";0,103;Q4;31;24;89;355;4;89;0,05;14,79;15,79;0;0;Canada;Northern America;"IEEE Canada";"1988-2010, 2013-2020";"Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4)";"Computer Science; Engineering"
668;16040;"Dongbei Daxue Xuebao/Journal of Northeastern University";journal;"10053026";0,103;Q4;22;61;8;362;0;8;0,00;5,93;26,45;0;0;China;Asiatic Region;"Northeast University";"1998-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
667;15484;"International Journal of Computers and Applications";journal;"1206212X";0,103;Q4;23;18;60;274;5;60;0,05;15,22;14,81;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
666;17986;"International Journal of Parallel and Distributed Systems and Networks";journal;"12062138";0,103;Q4;10;26;19;538;1;19;0,05;20,69;12,28;0;0;United States;Northern America;"A C T Press";"1998-2002";"Hardware and Architecture (Q4)";"Computer Science"
665;19998;"Izvestiya Vysshikh Uchebnykh Zavedenij. Radioelektronika";journal;"00213470";0,103;Q4;9;97;386;530;14;386;0,03;5,46;19,80;0;0;Ukraine;Eastern Europe;"Natsionl'nyi Tekhhichnyi Universiytet Ukrainy";"1970-1983, 1991-1999, 2001-2004";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
664;25497;"Journal of Automation and Information Sciences";journal;"10642315";0,103;Q4;21;193;185;1817;1;185;0,01;9,41;24,05;0;0;United States;Northern America;"Begell House Inc.";"1995-2021";"Control and Systems Engineering (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Engineering"
663;17900156721;"Journal of Electronic Resources Librarianship";journal;"1941126X, 19411278";0,103;Q4;16;15;7;53;0;7;0,00;3,53;55,00;0;0;United States;Northern America;"Routledge";"2008-2023";"Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
662;20980;"Journal of Mechanical Engineering Research and Developments (discontinued)";journal;"10241752";0,103;-;22;0;6;0;0;6;0,00;0,00;0,00;0;0;Bangladesh;Asiatic Region;"Science China Press";"1995, 1997, 2001, 2014-2021";"Mechanical Engineering (Q4)";"Engineering"
661;71051;"Psyche";journal;"1039723X";0,103;Q4;19;0;6;0;0;6;0,00;0,00;0,00;0;0;United States;Northern America;"Association for the Scientific Study of Conciousness";"1997-1998, 2000-2010";"Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4); Philosophy (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Psychology"
660;5700153460;"Publishing Research Quarterly";journal;"19364792, 10538801";0,103;Q4;22;31;51;124;1;48;0,02;4,00;28,00;0;0;United States;Northern America;"Springer US";"1991-2023";"Business and International Management (Q3); Media Technology (Q3); Communication (Q4); Computer Science Applications (Q4); Management of Technology and Innovation (Q4); Marketing (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
659;38773;"Telcom Report (English Edition)";journal;"03444880";0,103;Q4;1;0;7;0;0;7;0,00;0,00;0,00;0;0;Germany;Western Europe;"Siemens Aktiengesellschaft";"1978-1991, 1993-1996";"Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4)";"Computer Science; Engineering"
658;22382;"Huazhong Keji Daxue Xuebao (Ziran Kexue Ban)/Journal of Huazhong University of Science and Technology (Natural Science Edition)";journal;"16714512";0,104;Q4;19;0;6;0;0;6;0,00;0,00;0,00;0;0;China;Asiatic Region;"Huazhong University of Science and Technology";"2002-2023";"Computer Science (miscellaneous) (Q4)";"Computer Science"
657;20964;"Journal of Flow Visualization and Image Processing";journal;"10653090";0,104;Q4;14;28;68;298;4;68;0,07;10,64;10,71;0;0;United States;Northern America;"Begell House Inc.";"1996-2023";"Computer Science Applications (Q4); Condensed Matter Physics (Q4); Mechanical Engineering (Q4)";"Computer Science; Engineering; Physics and Astronomy"
656;59020;"Performance Computing/Unix Review";journal;"07423136";0,104;Q4;4;30;344;73;3;344;0,01;2,43;6,25;0;0;United States;Northern America;"UNIX Review Co";"1996-2000";"Computer Science (miscellaneous) (Q4)";"Computer Science"
655;4900152508;"Supercomputer";journal;"01687875";0,104;Q4;3;0;20;0;7;20;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Amsterdam Universities Computing Centre";"1996";"Computer Science (miscellaneous) (Q4)";"Computer Science"
654;28044;"Advances in Modelling and Analysis B";journal;"12404543";0,105;Q4;8;21;44;241;1;44;0,03;11,48;22,86;0;0;France;Western Europe;"AMSE Press";"1994-2012, 2014-2018";"Modeling and Simulation (Q4); Signal Processing (Q4)";"Computer Science; Mathematics"
653;27843;"Annual Reviews in Control";journal;"13675788";0,105;Q4;103;22;47;432;4;47;0,14;19,64;13,04;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Control and Systems Engineering (Q4); Software (Q4)";"Computer Science; Engineering"
652;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,105;Q4;19;94;295;1014;13;295;0,05;10,79;23,33;0;0;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Computer Science Applications (Q4); Food Science (Q4); Strategy and Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
651;89465;"Journal of Software Maintenance";journal;"1040550X";0,107;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1989-2000";"Computer Science (miscellaneous) (Q4)";"Computer Science"
650;18800;"Kyokai Joho Imeji Zasshi/Journal of the Institute of Image Information and Television Engineers";journal;"13426907";0,107;Q4;12;190;547;1403;21;547;0,04;7,38;6,25;0;0;Japan;Asiatic Region;"Institute of Image Information and Television Engineers";"1997-2023";"Media Technology (Q3); Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
649;15542;"Microcomputer Applications";journal;"08200750";0,109;Q4;4;11;43;188;3;43;0,07;17,09;10,53;0;0;Canada;Northern America;"International Society for Mini and Microcomputers";"1994-1999";"Computer Science (miscellaneous) (Q4)";"Computer Science"
648;25566;"Zidonghua Xuebao/Acta Automatica Sinica";journal;"18741029, 02544156";0,109;Q4;74;69;318;576;7;318;0,03;8,35;26,90;0;0;China;Asiatic Region;"Science China Press";"1980, 1993-2023";"Control and Systems Engineering (Q3); Computer Graphics and Computer-Aided Design (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Engineering"
647;23616;"AI and Society";journal;"09515666, 14355655";0,111;Q4;45;31;49;810;5;49;0,04;26,13;34,38;0;0;United Kingdom;Western Europe;"Springer London";"1987-1996, 1998-2023";"Philosophy (Q3); Artificial Intelligence (Q4); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science"
646;28888;"Computer Law and Security Review";journal;"02673649";0,111;Q4;55;15;57;473;7;56;0,15;31,53;33,33;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Business, Management and Accounting (miscellaneous) (Q3); Computer Networks and Communications (Q4); Law (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
645;6500153240;"Cryptologia (discontinued)";journal;"01611194, 15581586";0,111;Q4;22;20;74;71;10;74;0,13;3,55;5,56;2;0;United Kingdom;Western Europe;"Routledge";"1977-2018, 2021-2022";"Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Mathematics"
644;21100398003;"International Journal of Information and Learning Technology";journal;"20564899, 20564880";0,111;Q4;38;23;56;219;5;56;0,11;9,52;40,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Education (Q4)";"Computer Science; Social Sciences"
643;21112;"International Journal of Modelling and Simulation";journal;"02286203";0,111;Q4;25;57;115;824;6;115;0,05;14,46;10,34;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
642;19513;"International Journal of Network Management";journal;"10557148, 10991190";0,111;Q4;33;22;89;161;8;89;0,09;7,32;25,81;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4)";"Computer Science"
641;21100820619;"Periodica polytechnica Electrical engineering and computer science";journal;"20645279, 20645260";0,111;Q4;16;23;76;232;2;76;0,03;10,09;2,94;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"2012-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Information Systems (Q4); Signal Processing (Q4); Software (Q4)";"Computer Science; Engineering"
640;22883;"Systems and Computers in Japan";journal;"08821666, 1520684X";0,111;Q4;24;121;362;1775;13;362;0,04;14,67;4,84;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1983, 1985-2007";"Computational Theory and Mathematics (Q4); Hardware and Architecture (Q4); Information Systems (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
639;12137;"Journal of Statistical Software";journal;"15487660";0,112;Q4;174;6;16;119;3;16;0,17;19,83;10,00;0;0;United States;Northern America;"University of California at Los Angeles";"1996-2023";"Software (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Computer Science; Decision Sciences; Mathematics"
638;15348;"OCLC Newsletter";journal;"0163898X";0,112;Q4;3;0;58;0;3;58;0,08;0,00;0,00;0;0;United States;Northern America;"OCLC - Online Computer Library Center, Inc.";"1996-1998, 2001-2004";"Hardware and Architecture (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science"
637;58083;"Data Communications";journal;"03636399";0,113;Q4;6;65;314;0;27;314;0,11;0,00;21,62;0;0;United States;Northern America;"Mcgraw Hill";"1994-1999";"Media Technology (Q2); Computer Networks and Communications (Q4)";"Computer Science; Engineering"
