Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;5200152617;"Diabetes and Primary Care (discontinued)";journal;"14668955";0,108;Q4;6;0;103;0;4;79;0,03;0,00;0,00;0;0;United Kingdom;Western Europe;"OmniaMed Communications Ltd";"2006-2009, 2013, 2017";"Advanced and Specialized Nursing (Q4)";"Nursing"
9;9500154121;"Journal of Diabetes Nursing";journal;"13681109";0,155;Q3;10;43;190;525;28;106;0,13;12,21;76,79;0;31;United Kingdom;Western Europe;"OmniaMed Communications Ltd";"2006-2009, 2011-2023";"Advanced and Specialized Nursing (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine; Nursing"
8;4200151512;"HIV Nursing";journal;"14747359, 23983981";0,201;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Mediscript Ltd";"2006-2008, 2011, 2015-2016, 2018-2020, 2022";"Advanced and Specialized Nursing (Q3)";"Nursing"
7;19800188059;"Bereavement Care";journal;"02682621, 19448279";0,219;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1982-2020";"Advanced and Specialized Nursing (Q3); Gerontology (Q3); Health (social science) (Q3); Social Psychology (Q4)";"Nursing; Psychology; Social Sciences"
6;4900152413;"Gastrointestinal Nursing";journal;"14795248";0,221;Q3;16;92;283;1337;54;163;0,18;14,53;65,71;0;13;United Kingdom;Western Europe;"MA Healthcare Ltd";"2006-2023";"Medical and Surgical Nursing (Q2); Advanced and Specialized Nursing (Q3)";"Nursing"
5;17600155230;"Journal of Infection Prevention";journal;"17571774, 17571782";0,304;Q2;24;49;130;944;73;88;0,66;19,27;61,38;6;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"2011, 2013-2023";"Advanced and Specialized Nursing (Q2); Health Policy (Q3); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
4;28140;"International Journal of Palliative Nursing";journal;"13576321";0,411;Q2;47;85;297;1873;229;195;0,68;22,04;81,32;11;15;United Kingdom;Western Europe;"MA Healthcare Ltd";"2000-2023";"Advanced and Specialized Nursing (Q2)";"Nursing"
3;20528;"Perfusion (United Kingdom)";journal;"1477111X, 02676591";0,476;Q1;53;126;359;2424;392;307;0,93;19,24;23,41;5;18;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Advanced and Specialized Nursing (Q1); Medicine (miscellaneous) (Q2); Safety Research (Q2); Cardiology and Cardiovascular Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine; Nursing; Social Sciences"
2;21100823212;"Echo Research and Practice";journal;"20550464";0,648;Q1;23;51;94;1214;176;86;1,71;23,80;31,05;0;23;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2023";"Advanced and Specialized Nursing (Q1); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine; Nursing"
1;21101136680;"Bereavement";journal;"27547833";;-;18;20;66;452;18;51;0,29;22,60;91,67;2;0;United Kingdom;Western Europe;"Cruse Bereavement Care";"2022-2023";"Advanced and Specialized Nursing; Gerontology; Health (social science); Social Psychology";"Nursing; Psychology; Social Sciences"
