Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
32;21100297820;"Astrophysics and Space Science Proceedings";conference and proceedings;"15706591";0,132;-;22;50;327;956;63;219;0,23;19,12;20,63;0;1;Netherlands;Western Europe;"";"";"Astronomy and Astrophysics; Computer Science Applications; Nuclear and High Energy Physics; Physics and Astronomy (miscellaneous); Space and Planetary Science; Spectroscopy";"Chemistry; Computer Science; Earth and Planetary Sciences; Physics and Astronomy"
31;21100258766;"Proceedings of the International School of Physics ";conference and proceedings;"0074784X";0,138;-;14;42;82;2168;17;72;0,21;51,62;28,57;0;0;Netherlands;Western Europe;"";"";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
30;12400154705;"Physics Procedia";conference and proceedings;"18753892, 18753884";0,260;-;84;0;178;0;217;170;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2017";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
29;28047;"Australasian Physical and Engineering Sciences in Medicine";journal;"18795447, 01589938";0,329;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2020";"Biomedical Engineering (Q3); Biophysics (Q3); Physics and Astronomy (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Physics and Astronomy"
28;21100896681;"Chemical Physics Letters: X";journal;"25901419";0,468;Q2;9;4;21;112;38;21;1,81;28,00;35,71;0;1;Netherlands;Western Europe;"Elsevier B.V.";"2019-2020";"Physics and Astronomy (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Physics and Astronomy"
27;26584;"Chemical Physics";journal;"03010104";0,494;Q2;132;353;791;15827;1606;780;2,17;44,84;29,34;0;43;Netherlands;Western Europe;"Elsevier B.V.";"1973-2024";"Physics and Astronomy (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Physics and Astronomy"
26;29464;"Physics Letters, Section A: General, Atomic and Solid State Physics";journal;"03759601";0,499;Q2;189;653;1836;26019;4413;1752;2,55;39,85;28,26;2;28;Netherlands;Western Europe;"Elsevier B.V.";"1963, 1965, 1967-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
25;26586;"Chemical Physics Letters";journal;"00092614";0,509;Q2;253;992;2470;38429;5461;2459;2,27;38,74;31,12;2;129;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Physics and Astronomy"
24;12517;"Wave Motion";journal;"01652125";0,531;Q2;68;105;317;3916;592;312;2,07;37,30;21,65;0;1;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Modeling and Simulation (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
23;27477;"Current Applied Physics";journal;"15671739";0,553;Q2;102;218;719;8234;1694;715;2,45;37,77;27,08;0;48;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
22;34667;"Microgravity Science and Technology";journal;"09380108";0,581;Q2;41;104;219;3319;440;218;2,06;31,91;23,01;0;1;Netherlands;Western Europe;"Springer Netherlands";"1990-1999, 2001-2023";"Engineering (miscellaneous) (Q1); Applied Mathematics (Q2); Modeling and Simulation (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Mathematics; Physics and Astronomy"
21;24531;"Acta Mathematica Scientia";journal;"02529602";0,583;Q2;42;123;371;3358;421;369;1,13;27,30;31,00;0;3;Netherlands;Western Europe;"Elsevier B.V.";"1996-2004, 2006-2023";"Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
20;13878;"European Journal of Mechanics, B/Fluids";journal;"09977546";0,620;Q2;82;154;458;5602;1020;454;2,19;36,38;19,11;0;7;Netherlands;Western Europe;"Elsevier B.V.";"1990-1992, 1995-2024";"Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
19;24680;"Diamond and Related Materials";journal;"09259635";0,651;Q2;126;467;826;21155;2711;826;3,41;45,30;30,33;1;44;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Chemistry (miscellaneous) (Q2); Electronic, Optical and Magnetic Materials (Q2); Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
18;23897;"Journal of Geometry and Physics";journal;"03930440";0,656;Q2;61;177;700;5031;779;693;1,20;28,42;18,82;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-1990, 1992-2023";"Geometry and Topology (Q2); Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
17;21100788797;"Surfaces and Interfaces";journal;"24680230";0,712;Q2;65;354;355;18094;1599;355;4,78;51,11;29,31;0;51;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Surfaces, Coatings and Films (Q1); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Physics and Astronomy (miscellaneous) (Q2); Surfaces and Interfaces (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
16;26966;"Journal of Photochemistry and Photobiology A: Chemistry";journal;"18732666, 10106030";0,714;Q2;176;621;1714;31945;7040;1711;4,18;51,44;36,11;1;137;Netherlands;Western Europe;"Elsevier B.V.";"1987-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
15;21322;"Flow, Turbulence and Combustion";journal;"13866184, 15731987";0,739;Q2;75;98;294;4186;714;287;2,26;42,71;10,93;0;4;Netherlands;Western Europe;"";"1996-2023";"Chemical Engineering (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
14;19900192162;"Results in Physics";journal;"22113797";0,743;Q2;95;776;2317;30377;10757;2304;4,46;39,15;26,92;1;72;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
13;26899;"Fluid Phase Equilibria";journal;"03783812";0,768;Q2;138;339;1001;17198;3001;992;2,74;50,73;30,06;0;37;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Chemical Engineering (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
12;20541;"Computational Materials Science";journal;"09270256";0,877;Q1;145;625;1905;31346;6473;1901;3,34;50,15;27,26;0;57;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2024";"Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1); Computational Mathematics (Q2)";"Chemistry; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
11;28551;"Physics of the Earth and Planetary Interiors";journal;"00319201";1,099;Q1;126;127;320;8272;810;316;2,29;65,13;28,22;2;13;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Geophysics (Q1); Physics and Astronomy (miscellaneous) (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
10;13877;"European Journal of Mechanics, A/Solids";journal;"09977538";1,213;Q1;105;160;509;6792;2006;508;3,86;42,45;20,59;0;5;Netherlands;Western Europe;"Elsevier B.V.";"1990-1992, 1995-2024";"Materials Science (miscellaneous) (Q1); Mathematical Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
9;28983;"Applied Surface Science";journal;"01694332";1,295;Q1;235;3356;10009;166441;64701;9984;6,66;49,60;33,20;4;906;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
8;13184;"Computer Physics Communications";journal;"00104655";1,319;Q1;209;260;815;12854;3450;812;4,47;49,44;14,11;0;7;Netherlands;Western Europe;"Elsevier B.V.";"1969-2024";"Hardware and Architecture (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Physics and Astronomy"
7;13017;"Physics of Life Reviews";journal;"18731457, 15710645";1,785;Q1;74;67;315;2059;544;50;1,97;30,73;29,63;2;1;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Artificial Intelligence (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Computer Science; Physics and Astronomy"
6;21100463549;"Reviews in Physics";journal;"24054283";1,894;Q1;27;10;18;1882;187;17;11,50;188,20;33,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
5;18158;"Computer Methods in Applied Mechanics and Engineering";journal;"00457825";2,530;Q1;231;689;1511;38282;10223;1507;6,56;55,56;16,93;1;30;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Computational Mechanics (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Engineering; Physics and Astronomy"
4;29229;"Physics Reports";journal;"03701573";6,914;Q1;318;54;147;21274;4116;147;24,68;393,96;16,67;1;4;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
3;21101080190;"Chemical Physics Impact";journal;"26670224";;-;15;7;0;367;0;0;0,00;52,43;38,10;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Atomic and Molecular Physics, and Optics; Biochemistry; Biophysics; Condensed Matter Physics; Electronic, Optical and Magnetic Materials; Materials Science (miscellaneous); Physical and Theoretical Chemistry; Physics and Astronomy (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
2;21101039512;"Physics Open";journal;"26660326";;-;11;30;5;1344;4;5;0,80;44,80;10,71;1;2;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
1;21101012342;"SciPost Physics";journal;"25424653";;-;60;186;336;11949;2029;336;6,13;64,24;13,94;0;0;Netherlands;Western Europe;"SciPost Foundation";"2016-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
