Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16733;"IEEE Transactions on Medical Imaging";journal;"02780062, 1558254X";3,276;Q1;259;264;704;11060;8710;700;8,98;41,89;23,67;0;44;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1982-2023";"Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Radiological and Ultrasound Technology (Q1); Software (Q1)";"Computer Science; Engineering; Health Professions"
2;16101;"Human Brain Mapping";journal;"10659471, 10970193";2,216;Q1;217;392;1121;28940;5641;1117;4,75;73,83;38,71;12;32;United States;Northern America;"Wiley-Liss Inc.";"1993-2023";"Anatomy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine; Neuroscience"
3;21100464901;"Neurophotonics";journal;"2329423X, 23294248";1,262;Q1;48;64;199;3120;712;188;2,64;48,75;30,82;0;8;United States;Northern America;"SPIE";"2014-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Neuroscience (miscellaneous) (Q2)";"Health Professions; Medicine; Neuroscience"
4;14352;"Brain Topography";journal;"15736792, 08960267";1,028;Q1;83;75;215;4703;591;213;2,77;62,71;38,99;1;3;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1988-2023";"Anatomy (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Health Professions; Medicine; Neuroscience"
5;21100454916;"Abdominal Radiology";journal;"23660058, 2366004X";0,821;Q1;88;487;1091;13578;2287;1056;2,17;27,88;32,34;10;202;United States;Northern America;"Springer New York";"2016-2023";"Radiological and Ultrasound Technology (Q1); Gastroenterology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Urology (Q2)";"Health Professions; Medicine"
6;35716;"Ultrasound in Medicine and Biology";journal;"1879291X, 03015629";0,792;Q2;150;311;882;12282;2269;857;2,63;39,49;34,56;9;77;United States;Northern America;"Elsevier Inc.";"1973-2023";"Acoustics and Ultrasonics (Q1); Biophysics (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
7;17928;"Ultrasonic Imaging";journal;"01617346, 10960910";0,642;Q2;52;20;76;745;140;75;1,59;37,25;34,09;0;5;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
8;17270;"Medical Dosimetry";journal;"18734022, 09583947";0,623;Q2;46;79;164;1679;234;160;1,41;21,25;32,50;2;45;United States;Northern America;"Elsevier Inc.";"1988-2023";"Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Health Professions; Medicine"
9;21100409310;"Journal of Medical Radiation Sciences";journal;"20513909, 20513895";0,608;Q2;28;44;122;800;235;102;2,01;18,18;42,42;9;17;United States;Northern America;"John Wiley &amp; Sons Inc.";"2004-2023";"Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
10;17241;"Journal of Ultrasound in Medicine";journal;"02784297, 15509613";0,578;Q3;105;364;993;9599;1695;884;1,66;26,37;41,62;19;86;United States;Northern America;"John Wiley and Sons Ltd";"1982-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Radiological and Ultrasound Technology (Q3)";"Health Professions; Medicine"
11;16739;"Annals of the ICRP";journal;"1872969X, 01466453";0,380;Q3;53;10;62;951;82;59;1,84;95,10;15,79;6;0;United States;Northern America;"SAGE Publications Inc.";"1976-1989, 1991, 1993-2010, 2012-2022";"Public Health, Environmental and Occupational Health (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
12;130099;"Concepts in Magnetic Resonance Part B: Magnetic Resonance Engineering";journal;"15525031, 1552504X";0,305;Q3;36;0;49;0;65;49;0,86;0,00;0,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2002-2018";"Physical and Theoretical Chemistry (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q3)";"Chemistry; Health Professions; Medicine"
13;17231;"Journal of Nuclear Medicine Technology";journal;"15355675, 00914916";0,303;Q4;46;81;208;1163;141;169;0,63;14,36;37,11;2;17;United States;Northern America;"Society of Nuclear Medicine and Molecular Imaging";"1976, 1993-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Radiological and Ultrasound Technology (Q4)";"Health Professions; Medicine"
14;12100155517;"Journal of Medical Imaging and Radiation Sciences";journal;"18767982, 19398654";0,202;Q4;24;105;205;2547;118;141;0,60;24,26;48,65;3;50;United States;Northern America;"Elsevier Inc.";"2008-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
15;17211;"Journal of Diagnostic Medical Sonography";journal;"15525430, 87564793";0,162;Q4;20;73;193;1474;49;180;0,30;20,19;54,48;0;19;United States;Northern America;"SAGE Publications Inc.";"1985-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
16;17860;"Radiologic Technology";journal;"00338397, 19435657";0,160;Q4;26;87;299;1758;120;217;0,39;20,21;58,76;0;10;United States;Northern America;"Grune And Stratton";"1963-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
17;144663;"Journal of Radiology Nursing";journal;"15559912, 15460843";0,145;Q4;15;67;168;919;48;146;0,30;13,72;55,45;1;12;United States;Northern America;"Elsevier Inc.";"2004-2023";"Advanced and Specialized Nursing (Q3); Radiological and Ultrasound Technology (Q4)";"Health Professions; Nursing"
18;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,120;-;13;48;168;1627;26;146;0,15;33,90;8,70;0;4;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
19;21101070364;"Advanced Ultrasound in Diagnosis and Therapy";journal;"25762516, 25762508";;-;8;31;25;680;9;25;0,36;21,94;47,90;0;11;United States;Northern America;"Pringma, LLC";"2018-2023";"Medical Laboratory Technology; Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
20;21100944460;"Journal of Breast Imaging";journal;"26316110, 26316129";;-;14;13;0;384;0;0;0,00;29,54;57,14;0;7;United States;Northern America;"Oxford University Press";"2019-2023";"Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
21;21101055750;"Radiology: Artificial Intelligence";journal;"26386100";;-;35;41;0;943;0;0;0,00;23,00;22,89;3;7;United States;Northern America;"Radiological Society of North America Inc.";"2019-2023";"Artificial Intelligence; Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Computer Science; Health Professions; Medicine"
