Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19375;"Water S.A.";journal;"18167950, 03784738";0,578;Q2;69;101;267;3037;258;262;0,98;30,07;30,05;6;0;South Africa;Africa;"South African Water Research Commission";"1976-2023";"Applied Microbiology and Biotechnology (Q2); Management, Monitoring, Policy and Law (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2)";"Environmental Science; Immunology and Microbiology"
2;21100829271;"African Journal of Wildlife Research";journal;"24107220, 24108200";0,475;Q2;37;22;69;669;70;68;0,86;30,41;31,03;3;0;South Africa;Africa;"Southern African Wildlife Management Association";"2015-2021";"Animal Science and Zoology (Q2); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
3;16000154755;"South African Archaeological Bulletin";journal;"00381969";0,524;Q1;29;25;43;873;41;40;0,85;34,92;47,37;0;0;South Africa;Africa;"South African Archaeological Society";"2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
4;19700184700;"African Journal of Marine Science";journal;"18142338, 1814232X";0,587;Q2;58;49;178;1832;160;177;0,79;37,39;23,58;0;0;South Africa;Africa;"National Inquiry Services Centre Ltd";"2003-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
5;26383;"South African Journal of Geology";journal;"10120750";0,897;Q1;56;46;133;2200;132;125;0,64;47,83;24,72;6;0;South Africa;Africa;"Geological Society of South Africa";"1987-2023";"Geology (Q1)";"Earth and Planetary Sciences"
6;18807;"Onderstepoort Journal of Veterinary Research";journal;"22190635, 00302465";0,363;Q2;41;33;128;966;59;128;0,53;29,27;28,95;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1965-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
7;61695;"Journal of the South African Veterinary Association";journal;"10199128, 22249435";0,296;Q2;37;43;131;1037;74;125;0,50;24,12;31,00;2;0;South Africa;Africa;"Medpharm Publications";"1945, 1948, 1961, 1971-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
8;24880;"South African Journal of Science";journal;"03708462, 00382353";0,403;Q2;69;108;419;3079;297;386;0,46;28,51;29,86;0;0;South Africa;Africa;"Academy of Science of South Africa";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
9;14594;"Social Work/Maatskaplike Werk";journal;"00378054";0,231;Q3;19;38;106;1344;46;104;0,44;35,37;62,50;0;0;South Africa;Africa;"University of Stellenbosch";"1972-1978, 1994-2023";"Social Work (Q3); Sociology and Political Science (Q3)";"Social Sciences"
10;19103;"African Entomology";journal;"10213589";0,328;Q2;35;43;123;1003;58;123;0,42;23,33;31,08;4;0;South Africa;Africa;"Academy of Science of South Africa";"1994-2021";"Agronomy and Crop Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
11;144845;"Resources, Energy, and Development";journal;"09730516";0,122;Q3;3;0;15;0;3;14;0,38;0,00;0,00;0;0;South Africa;Africa;"Africa Growth Holdings Group Ltd";"2004-2005";"Energy (miscellaneous) (Q3)";"Energy"
12;21544;"South African Journal of Chemistry";journal;"03794350";0,134;Q4;27;23;65;632;22;65;0,38;27,48;23,81;0;0;South Africa;Africa;"Bureau for Scientific Publications";"1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
13;22301;"South African Journal of Surgery";journal;"00382361";0,145;Q3;25;35;82;628;33;66;0,33;17,94;17,07;0;0;South Africa;Africa;"South African Medical Association";"1965-2023";"Surgery (Q3)";"Medicine"
14;18349;"South African Medical Journal";journal;"02569574, 20785135";0,412;Q2;65;362;1199;3460;371;360;0,31;9,56;36,97;0;0;South Africa;Africa;"South African Medical Association";"1945-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
15;10300153344;"Cardiovascular Journal of Africa";journal;"19963467, 19951892";0,226;Q3;42;109;219;1652;74;180;0,29;15,16;31,06;0;0;South Africa;Africa;"Clinics Cardive Publishing (PTY)Ltd";"2007-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
16;18625;"Koedoe";journal;"20710771, 00756458";0,134;Q4;34;0;58;0;21;57;0,28;0,00;0,00;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1980-1984, 1987-2006, 2008-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
17;15403;"Perspectives in Education";journal;"2519593X, 02582236";0,258;Q3;27;38;149;916;42;141;0,26;24,11;51,06;0;0;South Africa;Africa;"University of the Free State";"2004-2023";"Education (Q3)";"Social Sciences"
18;16100154756;"Lexikos";journal;"16844904";0,184;Q2;19;33;74;413;20;65;0,22;12,52;40,63;0;0;South Africa;Africa;"Buro van die Woordeboek van die Afrikaanse Taal";"2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
19;26611;"Adler Museum bulletin";journal;"02582058";0,106;Q4;4;5;7;0;1;7;0,20;0,00;0,00;0;0;South Africa;Africa;"Adler Museum of Medicine";"1979, 1981-1997, 1999-2002, 2004-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
20;21100228063;"Journal of the Southern African Institute of Mining and Metallurgy";journal;"22256253";0,314;Q2;46;101;288;1277;52;275;0,18;12,64;15,28;0;0;South Africa;Africa;"South African Institute of Mining and Metallurgy";"1988, 2006-2023";"Geotechnical Engineering and Engineering Geology (Q2); Materials Chemistry (Q2); Metals and Alloys (Q2)";"Earth and Planetary Sciences; Materials Science"
21;54988;"South African Journal of Animal Sciences";journal;"03751589";0,186;Q4;40;35;243;1034;56;243;0,18;29,54;17,46;2;0;South Africa;Africa;"South African Society for Animal Science";"1974, 1996-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
22;27644;"Curationis";journal;"03798577";0,152;Q3;27;33;127;0;32;118;0,17;0,00;64,29;1;0;South Africa;Africa;"Democratic Nursing Organisation of South Africa";"1978-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
23;17394;"Journal of the South African Institution of Civil Engineering";journal;"10212019";0,116;Q4;22;19;41;303;10;34;0,17;15,95;7,69;0;0;South Africa;Africa;"South African Institute of Civil Engineers";"1993-1995, 2003-2023";"Civil and Structural Engineering (Q4)";"Engineering"
24;16696;"South African Psychiatry Review";journal;"18117805";0,105;Q4;11;0;96;0;12;58;0,17;0,00;0,00;0;0;South Africa;Africa;"In House Publications";"2003-2006";"Psychiatry and Mental Health (Q4)";"Medicine"
25;21100212127;"Neotestamentica";journal;"25184628, 02548356";0,156;Q1;10;17;46;864;9;46;0,16;50,82;0,00;0;0;South Africa;Africa;"New Testament Society of Southern Africa";"2001-2022";"Religious Studies (Q1)";"Arts and Humanities"
26;27018;"Journal of Energy in Southern Africa";trade journal;"1021447X";0,239;Q2;27;26;71;407;13;71;0,15;15,65;8,33;12;0;South Africa;Africa;"Energy Research Institute, University of Cape Town";"1993-2007, 2009-2022";"Computer Science (miscellaneous) (Q2); Energy (miscellaneous) (Q2)";"Computer Science; Energy"
27;23550;"SADJ : journal of the South African Dental Association = tydskrif van die Suid-Afrikaanse Tandheelkundige Vereniging";journal;"10294864";0,125;Q3;24;79;255;429;45;216;0,15;5,43;16,67;0;0;South Africa;Africa;"African Medical Association";"1998-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
28;17323;"Bothalia";journal;"23119284, 00068241";0,190;Q4;26;32;99;662;15;99;0,14;20,69;23,33;1;0;South Africa;Africa;"South African National Biodiversity Institute";"1978, 1993-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
29;14135;"South African Statistical Journal";journal;"0038271X";0,101;Q4;11;8;24;175;2;24;0,13;21,88;36,36;0;0;South Africa;Africa;"South African Statistical Association";"1996-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
30;93433;"Southern African Journal of HIV Medicine";journal;"16089693, 20786751";0,151;Q4;25;29;135;501;13;93;0,11;17,28;43,59;1;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2001-2023";"Infectious Diseases (Q4)";"Medicine"
31;5000159510;"25th Annual Southern African Transport Conference, SATC 2006 - 2010: Will Transport Infrastructure and Systems be Ready";conference and proceedings;"-";0,100;-;4;0;67;0;7;66;0,10;0,00;0,00;0;0;South Africa;Africa;"";"";"Engineering (miscellaneous)";"Engineering"
32;96519;"Southern African Journal of Critical Care";journal;"15628264";0,111;Q3;12;10;41;206;3;25;0,10;20,60;66,67;0;0;South Africa;Africa;"South African Medical Association";"2001-2023";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
33;73721;"South African Journal of Communication Disorders";journal;"03798046, 22254765";0,108;Q4;17;11;14;0;1;14;0,09;0,00;87,50;0;0;South Africa;Africa;"OpenJournals Publishing AOSIS (Pty) Ltd";"1977-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
34;19255;"Transactions of the South African Institute of Electrical Engineers";journal;"00382221";0,105;Q4;12;22;125;286;11;121;0,08;13,00;8,70;0;0;South Africa;Africa;"South African Institute of Electrical Engineers";"1969-1989, 1995, 2003-2008, 2010-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
35;8300153136;"Africa Journal of Nursing and Midwifery";journal;"16825055, 25205293";0,102;Q4;12;12;15;248;1;13;0,07;20,67;83,33;0;0;South Africa;Africa;"Unisa Press";"2006-2008, 2012, 2014-2023";"Advanced and Specialized Nursing (Q4); Maternity and Midwifery (Q4)";"Nursing"
36;15900154750;"South African Journal of Economic and Management Sciences";journal;"22223436, 10158812";0,111;Q3;26;43;126;1438;7;125;0,07;33,44;29,03;5;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1998-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
37;17700154930;"Missionalia";journal;"02569507";0,111;Q3;12;8;56;251;2;53;0,06;31,38;14,29;0;0;South Africa;Africa;"Southern African Missiological Society";"2002-2005, 2007-2020, 2022-2023";"Religious Studies (Q3)";"Arts and Humanities"
38;100147306;"24th Annual Southern African Transport Conference, SATC 2005: Transport Challenges for 2010";conference and proceedings;"-";0,105;-;6;0;102;0;4;101;0,04;0,00;0,00;0;0;South Africa;Africa;"";"";"Engineering (miscellaneous)";"Engineering"
39;144682;"South African Family Practice";journal;"20786204, 20786190";0,117;Q4;25;102;448;1012;19;333;0,04;9,92;35,96;2;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2000-2023";"Family Practice (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
40;9500153967;"Water Wheel";trade journal;"18167969";0,105;Q4;6;40;66;5;3;66;0,04;0,13;50,00;0;0;South Africa;Africa;"South African Water Research Commission";"2003-2023";"Water Science and Technology (Q4)";"Environmental Science"
41;19300157105;"HTS Teologiese Studies / Theological Studies";journal;"20728050, 02599422";0,115;Q2;24;0;207;0;11;205;0,03;0,00;0,00;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1987, 2004-2006, 2008-2023";"Religious Studies (Q2)";"Arts and Humanities"
42;21101121576;"South African Journal of Agricultural Extension";journal;"24133221, 0301603X";;-;15;16;41;304;2;41;0,03;19,00;25,00;0;0;South Africa;Africa;"South African Society for Agricultural Extension (SASAE)";"1998-2009, 2011-2023";"Agricultural and Biological Sciences (miscellaneous); Social Sciences (miscellaneous)";"Agricultural and Biological Sciences; Social Sciences"
43;28607;"South African Journal of Obstetrics and Gynaecology";journal;"23058862, 00382329";0,114;Q3;10;22;50;351;1;33;0,03;15,95;30,77;0;0;South Africa;Africa;"South African Medical Association";"1968, 1970-1972, 1999-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
44;17500154725;"Acta Theologica";journal;"10158758";0,118;Q2;10;26;104;910;3;101;0,02;35,00;5,88;0;0;South Africa;Africa;"University of the Free State";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
45;32513;"Journal of the Mine Ventilation Society of South Africa";journal;"03683206";0,101;Q4;7;17;56;125;1;33;0,02;7,35;14,29;0;0;South Africa;Africa;"Mine Ventilation Society of South Africa";"1968-2012";"Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4); Public Health, Environmental and Occupational Health (Q4)";"Earth and Planetary Sciences; Engineering; Medicine"
46;15017;"Civil Engineering/Siviele Ingenieurswese";trade journal;"10212000";0,101;Q4;4;132;370;17;3;288;0,01;0,13;13,95;0;0;South Africa;Africa;"South African Institute of Civil Engineers";"1993-2000, 2002-2007";"Civil and Structural Engineering (Q4)";"Engineering"
47;84488;"Elektron";trade journal;"02558637";0,100;Q4;3;0;360;0;2;325;0,01;0,00;0,00;0;0;South Africa;Africa;"South African Institute of Electrical Engineers";"1986-1991, 1995-2006";"Electrical and Electronic Engineering (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering"
48;5000159103;"EngineerIT";trade journal;"19915047";0,100;Q4;4;178;138;171;1;129;0,01;0,96;11,21;0;0;South Africa;Africa;"South African Institute of Electrical Engineers";"2006-2016, 2018-2019";"Electrical and Electronic Engineering (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering"
49;144863;"23rd Annual Southern African Transport Conference, SATC 2004: Getting Recognition for the Importance of Transport";conference and proceedings;"-";0,101;-;4;0;71;0;1;70;0,00;0,00;0,00;0;0;South Africa;Africa;"";"";"Engineering (miscellaneous)";"Engineering"
50;21100375845;"5th South African Conference on Computational and Applied Mechanics, SACAM 2006";conference and proceedings;"-";0,100;-;2;0;51;0;0;50;0,00;0,00;0,00;0;0;South Africa;Africa;"";"";"Computational Mechanics; Mechanical Engineering";"Engineering"
51;18500168200;"African Journal of Psychiatry (South Africa) (discontinued)";journal;"19948220";;-;32;32;0;532;0;0;0,00;16,63;30,56;1;0;South Africa;Africa;"In House Publications";"2007-2017";"Psychiatry and Mental Health";"Medicine"
52;28742;"CME";journal;"1614371X, 16143744";;-;2;181;0;404;0;0;0,00;2,23;17,86;0;0;South Africa;Africa;"Medical Association Of South Africa";"1973-1974, 2007-2017";"Family Practice";"Medicine"
53;13989;"Palaeontologia Africana";journal;"00788554";0,340;Q3;28;10;12;275;12;12;0,00;27,50;19,05;0;0;South Africa;Africa;"University of Witwatersrand";"1980, 1986-1987, 1993-1995, 1997-2004, 2007-2013, 2015-2016, 2019";"Paleontology (Q3)";"Earth and Planetary Sciences"
54;19700174919;"South African Gastroenterology Review";journal;"18121659";;-;4;24;0;137;0;0;0,00;5,71;23,53;0;0;South Africa;Africa;"In House Publications";"2007-2023";"Gastroenterology; Hepatology";"Medicine"
55;13600154752;"South African Journal of Enology and Viticulture";journal;"0253939X";;-;35;20;2;1031;0;2;0,00;51,55;45,71;0;0;South Africa;Africa;"South African Society for Enology and Viticulture";"2004-2023";"Food Science; Horticulture";"Agricultural and Biological Sciences"
56;19866;"South African Journal of Psychiatry";journal;"16089685, 20786786";0,101;Q4;21;24;58;501;0;36;0,00;20,88;47,37;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2001-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
57;19379;"Water, Sewage and Effluent";trade journal;"02578700";0,100;Q4;2;44;124;0;1;73;0,00;0,00;40,00;0;0;South Africa;Africa;"Brooke Pattrick Publications";"1997-2019";"Water Science and Technology (Q4)";"Environmental Science"
