Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25297;"Journal of Hepatology";journal;"16000641, 01688278";3,697;Q1;301;442;1273;14392;9504;811;7,36;32,56;34,84;101;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Hepatology (Q1)";"Medicine"
2;27822;"Alimentary Pharmacology and Therapeutics";journal;"02692813, 13652036";2,604;-;207;426;1183;12882;5274;803;4,35;30,24;30,09;118;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pharmacology (medical) (Q1)";"Medicine"
3;17700156208;"Nature Reviews Gastroenterology and Hepatology";journal;"17595045, 17595053";2,444;Q1;193;186;582;7049;2286;427;3,96;37,90;20,45;26;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
4;21686;"Journal of Hepato-Biliary-Pancreatic Surgery";journal;"09441166, 14360691";1,933;Q1;84;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1993-2010, 2014, 2017-2023";"Hepatology (Q1); Surgery (Q1)";"Medicine"
5;19700183132;"Fibrogenesis and Tissue Repair";journal;"17551536";1,784;Q1;50;19;83;1405;383;79;4,71;73,95;42,72;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2016";"Dermatology (Q1); Gastroenterology (Q1); Hepatology (Q1); Medicine (miscellaneous) (Q1); Rheumatology (Q1)";"Medicine"
6;25321;"Liver International";journal;"14783223, 14783231";1,763;Q1;137;241;737;8686;2864;554;4,04;36,04;35,39;56;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Hepatology (Q1)";"Medicine"
7;25296;"Journal of Gastroenterology and Hepatology (Australia)";journal;"14401746, 08159319";1,499;Q1;151;372;1165;11514;3876;917;3,24;30,95;24,28;78;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
8;28367;"HPB";journal;"14772574, 1365182X";1,438;Q1;91;143;367;4385;950;345;2,22;30,66;21,41;29;0;United Kingdom;Western Europe;"Elsevier B.V.";"2000-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
9;25300;"Journal of Viral Hepatitis";journal;"13520504, 13652893";1,422;Q1;110;148;472;4849;1783;456;3,79;32,76;35,65;36;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Hepatology (Q1); Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
10;26662;"Pancreatology";journal;"14243911, 14243903";1,225;Q2;89;124;244;3653;717;222;3,00;29,46;27,81;27;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Endocrinology, Diabetes and Metabolism (Q1); Gastroenterology (Q1); Endocrinology (Q2); Hepatology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;28298;"Digestive and Liver Disease";journal;"15908658, 18783562";1,138;Q2;107;239;741;6742;1866;564;2,30;28,21;38,06;38;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Gastroenterology (Q1); Hepatology (Q2)";"Medicine"
12;12100154708;"Expert Review of Gastroenterology and Hepatology";journal;"17474132, 17474124";0,971;Q2;68;90;228;4894;594;202;2,63;54,38;27,43;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
13;28373;"Hepatology Research";journal;"13866346";0,918;Q2;87;163;440;5401;1091;412;2,31;33,13;21,82;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Hepatology (Q2); Infectious Diseases (Q2)";"Medicine"
14;21100213800;"Clinics and Research in Hepatology and Gastroenterology";journal;"2210741X, 22107401";0,671;Q2;66;151;538;4156;789;438;1,66;27,52;30,38;16;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
15;25299;"Journal of the Pancreas (discontinued)";journal;"15908577";0,524;Q2;55;135;410;2620;552;346;1,30;19,41;23,93;0;0;Italy;Western Europe;"E.S. Burioni Ricerche Bibliografiche";"2000-2015";"Endocrinology, Diabetes and Metabolism (Q2); Hepatology (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;28282;"Comparative Hepatology";journal;"14765926";0,497;Q3;29;0;25;0;37;25;1,06;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2012";"Hepatology (Q3)";"Medicine"
17;11700154615;"Hepatitis Monthly";journal;"17353408, 1735143X";0,449;Q3;46;163;441;4940;574;299;1,24;30,31;38,15;26;0;Netherlands;Western Europe;"Brieflands";"2007-2023";"Hepatology (Q3); Infectious Diseases (Q3)";"Medicine"
18;28369;"Hepato-Gastroenterology";journal;"01726390";0,445;Q3;82;403;1325;10272;1453;1318;1,08;25,49;22,58;9;0;Greece;Western Europe;"H.G.E. Update Medical Publishing Ltd.";"1980-2015";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Hepatology (Q3)";"Medicine"
19;28327;"Gastroenterologia y Hepatologia";journal;"15789519, 02105705";0,212;Q3;33;129;423;4542;222;298;0,54;35,21;38,49;4;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1982-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
20;20700195025;"Journal of Clinical and Experimental Hepatology";journal;"09736883, 22133453";0,145;Q3;49;66;98;2632;36;76;0,37;39,88;29,50;6;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Hepatology (Q3)";"Medicine"
21;17500155148;"Journal Africain d'Hepato-Gastroenterologie";journal;"19543212, 19543204";0,123;Q4;7;61;225;848;7;193;0,03;13,90;31,36;1;0;France;Western Europe;"Lavoisier";"2009-2017, 2019-2023";"Gastroenterology (Q3); Hepatology (Q4); Infectious Diseases (Q4)";"Medicine"
22;21100782975;"Liver Cancer";journal;"22351795, 16645553";0,122;Q4;56;1;1;30;0;1;0,00;30,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2012-2023";"Hepatology (Q4); Oncology (Q4)";"Medicine"
23;19700201535;"European Gastroenterology and Hepatology Review";journal;"17583802, 17583799";0,121;Q4;3;0;73;0;10;68;0,14;0,00;0,00;0;0;United Kingdom;Western Europe;"Touch Briefings";"2011-2012";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
24;19700174909;"Hot Topics in Viral Hepatitis";book series;"20360932, 19739648";0,116;Q4;3;10;32;360;4;30;0,19;36,00;58,82;0;0;Italy;Western Europe;"FBCommunication srl";"2009-2013";"Hepatology (Q4); Infectious Diseases (Q4)";"Medicine"
25;19700200711;"Gastroenterology Insights";journal;"20367422";0,114;Q4;10;4;38;86;7;38;0,15;21,50;14,29;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2013, 2015-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
26;130122;"Journal für Gastroenterologische und Hepatologische Erkrankungen";journal;"17286263, 17286271";0,114;Q4;5;25;98;547;6;74;0,07;21,88;25,93;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2005-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
27;21100787823;"Hepato-Gastro et Oncologie Digestive";journal;"21155631, 21153310";0,104;Q4;7;103;282;1889;12;216;0,04;18,34;30,12;1;0;France;Western Europe;"John Libbey Eurotext";"2010-2023";"Gastroenterology (Q4); Hepatology (Q4); Oncology (Q4)";"Medicine"
28;17500155014;"Digestive and Liver Disease Supplements";journal;"15945804";0,101;Q4;8;0;21;0;0;20;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2007-2011";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
29;16400154785;"Gastroenterologia y Hepatologia Continuada";journal;"15781550, 15787575";0,101;Q4;2;0;131;0;2;121;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2006-2011";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
30;21100817644;"Frontline Gastroenterology";journal;"20414137, 20414145";;-;27;2;0;122;0;0;0,00;61,00;0,00;0;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2013-2023";"Gastroenterology; Hepatology";"Medicine"
