Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28773;"Ca-A Cancer Journal for Clinicians";journal;"15424863, 00079235";47,288;Q1;211;38;105;3182;10631;94;117,62;83,74;37,86;14;0;United States;Northern America;"Wiley-Blackwell";"1950-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
2;25454;"Blood";journal;"15280020, 00064971";6,467;Q1;525;1420;5252;47502;44612;4234;8,32;33,45;40,94;198;0;United States;Northern America;"Elsevier B.V.";"1946-2023";"Biochemistry (Q1); Cell Biology (Q1); Hematology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
3;26015;"Leukemia";journal;"08876924, 14765551";4,388;Q1;219;390;951;12668;6391;633;6,70;32,48;41,11;53;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;25472;"Blood Reviews";journal;"15321681, 0268960X";2,646;Q1;112;31;103;3901;704;100;6,38;125,84;41,24;5;0;United States;Northern America;"Churchill Livingstone";"1987-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
5;28711;"Annals of Oncology";journal;"15698041, 09237534";3,175;Q1;294;579;1443;19002;9111;1222;6,16;32,82;36,34;242;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
6;20640;"Thrombosis and Haemostasis";journal;"03406245, 2567689X";2,386;Q1;206;404;1020;16555;5509;827;5,49;40,98;39,22;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1976-2023";"Hematology (Q1)";"Medicine"
7;17900156736;"Journal of Hematology and Oncology";journal;"17568722";1,869;Q1;144;92;182;4775;996;180;5,40;51,90;41,58;12;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Cancer Research (Q1); Hematology (Q1); Oncology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;25981;"Hematology. American Society of Hematology. Education Program";journal;"15204383, 15204391";1,852;Q1;104;100;261;47;1383;261;5,37;0,47;35,76;23;0;United States;Northern America;"American Society of Hematology";"2001-2022";"Hematology (Q1)";"Medicine"
9;17876;"Radiotherapy and Oncology";journal;"18790887, 01678140";2,980;Q1;182;326;897;10178;4610;831;5,06;31,22;34,93;87;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Hematology (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
10;26088;"Transfusion Medicine Reviews";journal;"15329496, 08877963";1,825;Q1;85;28;92;1480;424;80;4,97;52,86;31,43;11;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Hematology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;29309;"Critical Reviews in Oncology/Hematology";journal;"10408428, 18790461";1,719;Q1;144;133;343;13621;1648;336;4,66;102,41;36,29;28;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Geriatrics and Gerontology (Q1); Hematology (Q1); Oncology (Q1)";"Medicine"
12;26073;"Stem Cells and Development";journal;"15473287";1,822;Q1;133;304;685;15118;3519;675;4,63;49,73;41,75;8;0;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Hematology (Q1); Cell Biology (Q2); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;25954;"Haematologica";journal;"15928721, 03906078";2,496;Q1;165;367;1043;11194;5011;781;4,57;30,50;42,44;79;0;Italy;Western Europe;"Ferrata Storti Foundation";"1947-2023";"Hematology (Q1)";"Medicine"
14;25932;"Current Opinion in Hematology";journal;"15317048, 10656251";1,868;Q1;108;76;241;3804;1079;230;4,39;50,05;34,38;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Hematology (Q1)";"Medicine"
15;13120;"Seminars in Oncology";journal;"00937754, 15328708";2,056;Q1;145;82;284;6357;1284;262;4,29;77,52;37,55;18;0;United States;Northern America;"W.B. Saunders";"1974-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
16;26000;"Journal of Thrombosis and Haemostasis";journal;"15387836, 15387933";2,495;Q1;212;361;1265;12189;5738;861;4,22;33,76;34,68;66;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
17;6300153105;"Current Opinion in HIV and AIDS";journal;"1746630X";2,265;Q1;78;84;274;4131;1173;249;4,19;49,18;36,53;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Hematology (Q1); Immunology (Q1); Infectious Diseases (Q1); Oncology (Q1); Oncology (nursing) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Nursing"
18;25473;"British Journal of Haematology";journal;"13652141, 00071048";2,002;Q1;208;484;1365;15288;5320;873;3,78;31,59;39,88;101;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1955-2023";"Hematology (Q1)";"Medicine"
19;26072;"Seminars in Thrombosis and Hemostasis";journal;"10989064, 00946176";1,303;Q1;112;109;332;8202;1376;304;3,77;75,25;39,75;17;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1974-2023";"Cardiology and Cardiovascular Medicine (Q1); Hematology (Q1)";"Medicine"
20;21101038539;"Transplantation and Cellular Therapy";journal;"26666367";;-;140;301;764;9614;2926;692;3,59;31,94;40,41;45;0;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Cell Biology; Hematology; Immunology and Allergy; Molecular Medicine; Transplantation";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;29100;"Cancer Control";journal;"10732748, 15262359";1,109;Q2;80;38;101;2221;334;88;3,36;58,45;22,47;4;0;United States;Northern America;"SAGE Publications Ltd";"1995-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Oncology (Q2)";"Medicine"
22;25424;"American Journal of Hematology";journal;"03618609, 10968652";1,690;Q1;130;241;887;6688;2733;488;3,31;27,75;40,65;44;0;United States;Northern America;"Wiley-Liss Inc.";"1976-2023";"Hematology (Q1)";"Medicine"
23;20805;"Immunobiology";journal;"18783279, 01712985";1,486;Q1;107;176;423;8695;1441;413;3,27;49,40;46,97;6;0;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Hematology (Q1); Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
24;26071;"Seminars in Hematology";journal;"00371963, 15328686";1,337;Q1;103;60;142;3842;598;128;3,26;64,03;36,72;3;0;United States;Northern America;"W.B. Saunders";"1964-2023";"Hematology (Q1)";"Medicine"
25;22083;"Cytokine";journal;"10960023, 10434666";1,256;Q1;135;336;784;13879;2491;769;3,22;41,31;43,40;10;0;United States;Northern America;"Academic Press";"1989-2023";"Hematology (Q1); Biochemistry (Q2); Immunology (Q2); Immunology and Allergy (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
26;25949;"Experimental Hematology";journal;"0301472X, 18732399";1,511;Q1;129;104;358;4377;1157;338;3,01;42,09;38,14;8;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Hematology (Q1); Cancer Research (Q2); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;21100459104;"Experimental Hematology and Oncology";journal;"21623619";1,197;Q2;42;13;1;755;3;1;3,00;58,08;42,47;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Cancer Research (Q2); Hematology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;28668;"Acta Oncologica";journal;"1651226X, 0284186X";1,517;Q1;119;261;576;6551;1742;439;2,96;25,10;39,93;0;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1963-1966, 1968-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
29;20186;"Transfusion";journal;"00411132, 15372995";1,939;Q1;150;489;1234;13206;3661;995;2,94;27,01;43,79;75;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Hematology (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
30;5000156906;"Current Hematologic Malignancy Reports";journal;"15588211, 1558822X";1,228;Q1;44;45;105;2875;276;103;2,93;63,89;39,80;10;0;United States;Northern America;"Springer Science + Business Media";"2006-2023";"Hematology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;21380;"Vox Sanguinis";journal;"14230410, 00429007";1,514;Q1;93;91;336;2748;955;276;2,91;30,20;41,71;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952, 1954, 1956-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
32;4100151702;"Vascular Health and Risk Management";journal;"11766344";0,785;Q2;82;73;279;3262;792;275;2,80;44,68;38,13;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2005-2023";"Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hematology (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
33;26781;"Bone Marrow Transplantation";journal;"02683369, 14765365";1,299;Q1;144;307;907;7754;2504;622;2,68;25,26;34,52;52;0;United Kingdom;Western Europe;"Nature Publishing Group";"1986-2023";"Hematology (Q1); Transplantation (Q1)";"Medicine"
34;25467;"Blood Cells, Molecules, and Diseases";journal;"10960961, 10799796";0,967;Q2;98;102;295;3868;748;250;2,50;37,92;48,12;11;0;United States;Northern America;"Academic Press Inc.";"1995-2024";"Hematology (Q2); Cell Biology (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;20648;"Thrombosis Research";journal;"00493848, 18792472";1,050;Q2;128;350;1281;10761;3268;1071;2,44;30,75;38,13;41;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Hematology (Q2)";"Medicine"
36;21100205926;"Blood Cancer Journal";journal;"20445385";1,111;Q2;76;66;97;2386;234;70;2,41;36,15;35,53;7;0;United States;Northern America;"Nature Publishing Group";"2011-2023";"Hematology (Q2); Oncology (Q2)";"Medicine"
37;25948;"European Journal of Haematology";journal;"16000609, 09024441";1,124;Q2;95;169;498;4768;1301;395;2,39;28,21;40,45;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
38;23899;"Journal of Thrombosis and Thrombolysis";journal;"1573742X, 09295305";0,824;Q2;81;150;417;4374;919;402;2,38;29,16;28,18;18;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Cardiology and Cardiovascular Medicine (Q2); Hematology (Q2)";"Medicine"
39;12647;"Pediatric Blood and Cancer";journal;"15455017, 15455009";1,194;Q2;128;450;1398;12953;3257;1138;2,37;28,78;48,19;98;0;United States;Northern America;"Wiley-Liss Inc.";"2004-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Hematology (Q2); Oncology (Q2)";"Medicine"
40;19700175024;"Advances in Hematology";journal;"16879104, 16879112";0,949;Q2;38;14;142;743;351;137;2,34;53,07;43,33;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Hematology (Q2)";"Medicine"
41;12403;"Medical Oncology";journal;"13570560, 1559131X";0,902;Q2;90;434;1136;12797;2587;1107;2,34;29,49;40,01;29;0;United States;Northern America;"Humana Press";"1994-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;19700201640;"Cholesterol";journal;"20901283, 20901291";0,502;Q3;23;12;43;648;89;42;2,22;54,00;42,31;2;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2018";"Internal Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3); Hematology (Q3); Organic Chemistry (Q3)";"Chemistry; Medicine"
43;13047;"Platelets";journal;"13691635, 09537104";0,784;Q2;80;173;279;16238;629;251;2,22;93,86;32,54;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1990-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
44;25471;"Blood Purification";journal;"02535068, 14219735";1,048;Q2;67;117;266;2887;677;244;2,20;24,68;33,02;9;0;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Hematology (Q2)";"Medicine"
45;19700174994;"Expert Review of Hematology";journal;"17474086, 17474094";0,826;Q2;55;80;207;4850;504;186;2,20;60,63;39,38;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Hematology (Q2)";"Medicine"
46;25913;"Clinical Hemorheology and Microcirculation";journal;"13860291";0,591;Q2;62;115;321;4493;708;313;2,19;39,07;34,02;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Cardiology and Cardiovascular Medicine (Q2); Hematology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;29816;"Hematology/Oncology Clinics of North America";journal;"15581977, 08898588";1,228;Q1;95;77;248;6011;598;210;2,19;78,06;34,21;10;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Hematology (Q1); Oncology (Q2)";"Medicine"
48;19700175456;"Clinical Lymphoma, Myeloma and Leukemia";journal;"21522650, 21522669";0,797;Q2;65;151;296;4365;608;285;2,16;28,91;41,05;18;0;United States;Northern America;"Elsevier Inc.";"2010-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;20187;"Transfusion Medicine and Hemotherapy";journal;"14245493, 16603796";0,760;Q2;54;57;153;2340;298;132;2,15;41,05;42,62;6;0;Switzerland;Western Europe;"S. Karger AG";"1973, 1975-1997, 2003-2023";"Hematology (Q2); Immunology and Allergy (Q2)";"Medicine"
50;25979;"Hematological Oncology";journal;"10991069, 02780232";0,740;Q2;54;52;106;1335;226;88;2,13;25,67;44,63;9;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;29897;"International Journal of Clinical Oncology";journal;"13419625, 14377772";0,748;Q2;75;161;334;4352;691;316;2,08;27,03;16,45;23;0;Japan;Asiatic Region;"Springer Japan";"1996-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2); Surgery (Q2)";"Medicine"
52;26017;"Leukemia Research";journal;"18735835, 01452126";1,072;Q2;96;301;1196;9226;2452;767;2,01;30,65;45,66;21;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;25963;"Haemophilia";journal;"13518216, 13652516";1,120;Q2;104;244;810;5865;1665;576;1,88;24,04;45,27;53;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Genetics (clinical) (Q3)";"Medicine"
54;25426;"Annals of Hematology";journal;"14320584, 09395555";0,930;Q2;93;264;768;6378;1480;491;1,84;24,16;41,29;33;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
55;6000195391;"International Journal of Laboratory Hematology";journal;"1751553X, 17515521";0,590;Q3;67;117;327;2415;571;281;1,83;20,64;43,14;7;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2007-2023";"Biochemistry (medical) (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;5000158305;"Journal of clinical and experimental hematopathology : JCEH";journal;"18809952, 13464280";0,640;-;34;36;78;0;143;66;1,82;0,00;25,00;1;0;Japan;Asiatic Region;"Nihon Rinpa Monaikei Gakkai";"2006-2016, 2019-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
57;26016;"Leukemia and Lymphoma";journal;"10292403, 10428194";1,009;Q2;102;522;1257;14055;2305;827;1,82;26,93;41,63;67;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;25997;"International Journal of Hematology";journal;"09255710";0,795;Q2;86;238;746;6857;1319;629;1,78;28,81;28,76;18;0;Japan;Asiatic Region;"Springer Japan";"1991-2023";"Hematology (Q2)";"Medicine"
59;25998;"Journal of Clinical Apheresis";journal;"07332459, 10981101";0,593;Q2;51;44;145;2788;334;132;1,78;63,36;32,32;6;0;United States;Northern America;"Wiley-Liss Inc.";"1982-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
60;4400151415;"Cardiovascular and Hematological Agents in Medicinal Chemistry";journal;"18756182, 18715257";0,580;Q3;43;37;82;2080;143;79;1,58;56,22;40,00;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Hematology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
61;25965;"Hamostaseologie";journal;"25675761, 07209355";0,504;Q3;38;48;196;2050;247;177;1,58;42,71;37,60;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1981-2023";"Hematology (Q3)";"Medicine"
62;25469;"Blood Coagulation and Fibrinolysis";journal;"14735733, 09575235";0,561;Q3;79;175;452;4370;717;416;1,57;24,97;41,16;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3)";"Medicine"
63;20645;"Thrombosis Journal";journal;"14779560";0,603;Q2;50;26;58;914;97;56;1,56;35,15;23,78;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Hematology (Q2)";"Medicine"
64;21100228102;"Anemia";journal;"20901267, 20901275";0,523;Q3;31;13;68;334;103;66;1,52;25,69;27,54;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Hematology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;110245;"Therapeutic Apheresis and Dialysis";journal;"17449979";0,660;Q2;60;108;297;2482;461;232;1,43;22,98;27,94;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Hematology (Q2); Nephrology (Q2)";"Medicine"
66;25908;"Clinical and Applied Thrombosis/Hemostasis";journal;"10760296, 19382723";0,471;Q3;63;121;366;5382;536;346;1,40;44,48;37,69;4;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3)";"Medicine"
67;27226;"Journal of Clinical Laboratory Analysis";journal;"08878013, 10982825";0,440;Q3;60;80;227;2154;337;225;1,39;26,93;44,95;3;0;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Biochemistry (medical) (Q2); Medical Laboratory Technology (Q2); Public Health, Environmental and Occupational Health (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Immunology and Allergy (Q3); Microbiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
68;12000154402;"Blood Transfusion";journal;"17232007";0,570;Q3;61;130;321;3936;518;245;1,37;30,28;47,42;10;0;Italy;Western Europe;"SIMTI Servizi Srl";"2003-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3); Immunology and Allergy (Q3)";"Medicine"
69;24995;"Hematology";journal;"10245332, 16078454";0,414;Q3;50;67;243;1642;324;237;1,35;24,51;42,72;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Hematology (Q3)";"Medicine"
70;26087;"Transfusion Medicine";journal;"09587578, 13653148";0,748;Q2;65;77;217;1561;301;159;1,31;20,27;36,68;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Hematology (Q2)";"Medicine"
71;130123;"Hemodialysis International";journal;"14927535";0,645;Q2;55;112;291;2390;437;246;1,30;21,34;38,83;13;0;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Hematology (Q2); Nephrology (Q2)";"Medicine"
72;19700190302;"Mediterranean Journal of Hematology and Infectious Diseases";journal;"20353006";0,341;Q3;40;74;179;2588;227;169;1,28;34,97;42,00;1;0;Italy;Western Europe;"Universita Cattolica del Sacro Cuore";"2010-2023";"Hematology (Q3); Infectious Diseases (Q3)";"Medicine"
73;25419;"Acta Haematologica";journal;"00015792, 14219662";0,416;Q3;62;110;265;2628;328;257;1,22;23,89;40,53;5;0;Switzerland;Western Europe;"S. Karger AG";"1948-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3)";"Medicine"
74;25986;"Hemoglobin";journal;"03630269, 1532432X";0,412;Q3;44;69;240;1609;275;236;1,16;23,32;51,75;3;0;United States;Northern America;"Informa Healthcare";"1976-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
75;29956;"Journal of Pediatric Hematology/Oncology";journal;"10774114, 15363678";0,442;Q3;86;234;768;5015;915;701;1,15;21,43;48,65;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979, 1981-2023";"Pediatrics, Perinatology and Child Health (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
76;4600151526;"Cardiovascular and Hematological Disorders - Drug Targets";journal;"22124063, 1871529X";0,495;Q3;45;26;75;2332;108;69;1,10;89,69;37,35;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Hematology (Q3); Molecular Medicine (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
77;26192;"Lymphology";journal;"00247766";0,429;Q3;52;21;69;565;111;63;1,10;26,90;43,01;0;0;United States;Northern America;"International Society of Lymphology";"1968-2022";"Hematology (Q3); Immunology and Allergy (Q3)";"Medicine"
78;15738;"Pediatric Hematology and Oncology";journal;"08880018, 15210669";0,440;Q3;48;92;285;2540;306;241;1,10;27,61;50,48;8;0;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Pediatrics, Perinatology and Child Health (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
79;26074;"Transfusion and Apheresis Science";journal;"14730502, 18781683";0,542;Q3;64;249;373;4706;453;310;1,02;18,90;44,86;15;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Hematology (Q3)";"Medicine"
80;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,422;Q3;62;65;179;1782;196;171;0,98;27,42;41,58;0;0;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Medical Laboratory Technology (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Immunology (Q3); Immunology and Allergy (Q3); Microbiology (Q3); Pathology and Forensic Medicine (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
81;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,466;-;67;74;273;2313;371;253;0,97;31,26;50,00;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
82;25996;"Immunohematology";journal;"19303955, 0894203X";0,439;Q3;29;24;77;586;91;68;0,94;24,42;67,69;0;0;United States;Northern America;"Sciendo";"1987-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3); Immunology and Allergy (Q3)";"Medicine"
83;26014;"Laboratory Hematology";journal;"10802924, 15236528";0,228;Q3;26;5;23;144;34;21;0,86;28,80;20,83;0;0;United States;Northern America;"Carden Jennings Publishing Co. Ltd";"2001-2014";"Biochemistry (medical) (Q3); Hematology (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
84;19600161810;"Hematology/ Oncology and Stem Cell Therapy";journal;"25890646, 16583876";0,295;Q3;30;26;115;437;86;93;0,78;16,81;27,27;4;0;Saudi Arabia;Middle East;"King Faisal Specialist Hospital and Research Centre";"2008-2023";"Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3)";"Medicine"
85;28749;"Journal of B.U.ON.";journal;"11070625";0,298;Q3;37;180;429;4759;319;362;0,74;26,44;37,23;0;0;Greece;Western Europe;"Balkan Union of Oncology";"1999-2021";"Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
86;21100316070;"Oncology Research and Treatment";journal;"22965270, 22965262";0,376;Q3;55;139;454;3070;371;358;0,72;22,09;29,01;9;0;Switzerland;Western Europe;"S. Karger AG";"1978-1997, 2013-2023";"Hematology (Q3); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
87;26085;"Transfusion Clinique et Biologique";journal;"19538022, 12467820";0,389;Q3;44;57;176;1299;171;173;0,71;22,79;44,62;7;0;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
88;21100258400;"Blood Research";journal;"2287979X, 22880011";0,307;Q3;33;73;126;1227;87;84;0,69;16,81;31,00;5;0;South Korea;Asiatic Region;"Springer";"2013-2023";"Hematology (Q3)";"Medicine"
89;28771;"Bulletin du Cancer";journal;"00074551, 17696917";0,262;Q3;44;182;555;5181;362;523;0,65;28,47;42,04;7;0;France;Western Europe;"John Libbey";"1966-2023";"Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
90;19900193670;"Hematology Reports";journal;"20388322, 20388330";0,161;Q4;18;16;60;304;35;60;0,58;19,00;36,94;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Hematology (Q4)";"Medicine"
91;21100783390;"Therapeutic Advances in Hematology";journal;"20406207, 20406215";;-;35;31;76;2055;40;61;0,56;66,29;47,87;9;0;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Hematology";"Medicine"
92;25907;"Clinical Advances in Hematology and Oncology";journal;"15430790";0,312;Q3;43;144;584;2435;350;492;0,52;16,91;33,14;0;0;United States;Northern America;"Millennium Medical Publishing, Inc.";"2003-2023";"Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3)";"Medicine"
