Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24915;"Economist";journal;"00130613";0,101;Q4;10;4193;11385;117;138;9752;0,01;0,03;United Kingdom;Western Europe;"Economist Newspaper Ltd";"1973, 1975-1979, 1988, 1992, 1997-1998, 2003-2018";"Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;18768;"Applied Economics";journal;"00036846, 14664283";0,639;Q2;113;514;1414;17123;997;1399;0,59;33,31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
3;18769;"Applied Economics Letters";journal;"13504851, 14664291";0,382;Q3;63;343;979;4342;421;978;0,41;12,66;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
4;17700156323;"International Research Journal of Finance and Economics (discontinued)";journal;"14502887";0,246;Q3;31;210;919;6382;304;919;0,26;30,39;United Kingdom;Western Europe;"EuroJournals, Inc.";"2009-2012";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
5;30060;"World Development";journal;"0305750X, 18735991";1,787;Q1;219;185;470;9097;1472;467;2,34;49,17;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Development (Q1); Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
6;4900153302;"European Journal of Economics, Finance and Administrative Sciences (discontinued)";journal;"14502275";0,173;Q3;23;180;425;5094;114;424;0,26;28,30;United Kingdom;Western Europe;"EuroJournals, Inc.";"2006-2013";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;27851;"Marine Policy";journal;"0308597X";1,350;Q1;123;157;381;7014;1124;380;2,82;44,68;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Aquatic Science (Q1); Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
8;16062;"Quantitative Finance";journal;"14697696, 14697688";0,776;Q1;82;139;306;4602;348;305;1,09;33,11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
9;17533;"Journal of International Money and Finance";journal;"02615606";1,536;Q1;113;109;263;4290;450;260;1,24;39,36;United Kingdom;Western Europe;"Elsevier B.V.";"1982-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
10;21100942398;"Emerald Emerging Markets Case Studies";journal;"20450621";;-;9;100;149;824;2;149;0,01;8,24;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Business and International Management; Economics and Econometrics; Education; Finance; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
11;69623;"American Journal of Agricultural Economics";journal;"14678276, 00029092";2,295;Q1;133;98;344;2427;621;324;1,34;24,77;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1919-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
12;19692;"Economics of Education Review";journal;"02727757";1,408;Q1;103;98;298;3278;490;293;1,47;33,45;United Kingdom;Western Europe;"Elsevier Ltd";"1981-1982, 1984-2023";"Economics and Econometrics (Q1); Education (Q1)";"Economics, Econometrics and Finance; Social Sciences"
13;16161;"Review of Financial Studies";journal;"14657368, 08939454";16,144;Q1;234;97;378;4447;2698;375;4,70;45,85;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;20595;"Economic Research-Ekonomska Istrazivanja";journal;"1331677X, 18489664";0,191;Q4;53;91;130;3208;54;130;0,51;35,25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
15;23594;"World Economy";journal;"03785920, 14679701";0,845;Q2;82;90;250;2775;372;243;1,35;30,83;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Political Science and International Relations (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
16;5700167235;"International Journal of Consumer Studies";journal;"14706423, 14706431";0,478;Q2;98;86;265;3322;324;256;0,90;38,63;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Economics and Econometrics (Q2); Marketing (Q2); Public Health, Environmental and Occupational Health (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Psychology"
17;3900148213;"International Journal of Entrepreneurship and Small Business";journal;"14761297, 17418054";0,217;Q3;46;86;234;4099;90;234;0,33;47,66;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
18;19875;"Journal of Common Market Studies";journal;"14685965, 00219886";1,617;Q1;106;86;203;3415;676;200;3,09;39,71;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
19;22899;"Journal of Consumer Research";journal;"00935301, 15375277";5,201;Q1;220;85;226;4919;1285;225;5,27;57,87;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
20;23665;"International Business Review";journal;"09695931";1,229;Q1;124;84;143;6692;496;141;3,02;79,67;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Business and International Management (Q1); Finance (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
21;20870;"Telecommunications Policy";journal;"03085961";0,706;-;86;82;196;3529;511;191;2,44;43,04;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Electrical and Electronic Engineering (Q1); Human Factors and Ergonomics (Q2); Information Systems (Q2)";"Computer Science; Engineering; Social Sciences"
22;29339;"International Journal on Hydropower and Dams";journal;"13522523";0,209;Q3;18;80;255;349;33;238;0,09;4,36;United Kingdom;Western Europe;"Aqua-Media International Ltd.";"1995-2013, 2015";"Civil and Structural Engineering (Q3); Economics and Econometrics (Q3); Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3)";"Economics, Econometrics and Finance; Energy; Engineering"
23;20727;"Europe-Asia Studies";journal;"09668136, 14653427";0,734;Q2;66;79;185;4513;242;179;1,09;57,13;United Kingdom;Western Europe;"Routledge";"1993-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
24;19482;"Econometrica";journal;"00129682, 14680262";19,953;Q1;223;78;181;2754;980;174;4,54;35,31;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974, 1977-1984, 1990-1991, 1994-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
25;21100238638;"Global Policy";journal;"17585899, 17585880";0,812;Q2;47;78;107;2305;174;70;1,63;29,55;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Law (Q1); Management, Monitoring, Policy and Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2); Global and Planetary Change (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
26;35048;"Food Policy";journal;"03069192";1,687;Q1;135;77;231;3722;803;226;3,01;48,34;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2023";"Development (Q1); Economics and Econometrics (Q1); Food Science (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
27;17181;"Public Money and Management";journal;"14679302, 09540962";0,516;-;60;77;216;1432;189;177;0,88;18,60;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
28;21366;"Cambridge Journal of Economics";journal;"14643545, 0309166X";1,166;Q2;98;76;189;3718;669;184;1,48;48,92;United Kingdom;Western Europe;"Oxford University Press";"1977-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
29;20002;"Economic Inquiry";journal;"00952583, 14657295";1,676;Q1;85;72;197;2446;280;196;1,41;33,97;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
30;22819;"International Journal of Market Research";journal;"25152173, 14707853";0,548;Q2;63;71;210;1366;146;175;0,61;19,24;United Kingdom;Western Europe;"Market Research Society";"1996-2023";"Business and International Management (Q1); Economics and Econometrics (Q2); Marketing (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
31;21210;"Local Economy";journal;"14709325, 02690942";0,353;Q2;46;71;197;2144;113;181;0,63;30,20;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
32;130105;"Accounting, Auditing and Accountability Journal";journal;"09513574";0,607;Q1;121;66;204;4046;316;203;1,24;61,30;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
33;73771;"Agricultural Economics (United Kingdom)";journal;"15740862, 01695150";1,074;Q2;105;65;201;2541;304;200;1,49;39,09;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Agronomy and Crop Science (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
34;20109;"Macroeconomic Dynamics";journal;"14698056, 13651005";0,971;Q2;50;65;154;1608;98;153;0,45;24,74;United Kingdom;Western Europe;"Cambridge University Press";"1997-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
35;28952;"Journal of Economic Issues";journal;"00213624";0,436;Q3;55;64;192;2581;142;189;0,71;40,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982, 1985, 1988, 1990-1992, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
36;17500;"Journal of Finance";journal;"00221082, 15406261";19,469;Q1;352;64;211;2957;1611;207;6,32;46,20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
37;21100777369;"Managerial Finance";journal;"03074358, 17587743";0,241;Q3;48;60;188;2147;76;188;0,37;35,78;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
38;24849;"Scandinavian Journal of Economics";journal;"14679442, 03470520";0,978;Q2;74;60;117;2064;126;111;0,90;34,40;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-1980, 1983, 1985, 1991-1993, 1995-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
39;19251;"Work, Employment and Society";journal;"14698722, 09500170";1,236;Q1;98;59;139;2519;351;137;2,05;42,69;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Accounting (Q1); Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
40;14733;"Financial Analysts Journal";journal;"0015198X";1,937;Q1;91;58;143;907;146;101;0,86;15,64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
41;5700162683;"Globalizations";journal;"1474774X, 14747731";0,523;Q1;54;58;140;3307;152;135;1,25;57,02;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
42;4100151512;"Research in Labor Economics";book series;"01479121";0,398;Q3;28;58;53;1609;29;52;0,61;27,74;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2004, 2006-2021, 2023";"Industrial Relations (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
43;110031;"Resources Policy";journal;"03014207";0,901;Q2;114;57;98;2234;187;98;1,47;39,19;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Law (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
44;23717;"International Journal of Social Economics";journal;"03068293";0,260;Q3;48;56;213;2238;95;213;0,36;39,96;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1974-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
45;28466;"Economic History Review";journal;"00130117, 14680289";1,610;Q1;60;55;131;3830;268;127;2,22;69,64;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1927-2023";"Economics and Econometrics (Q1); History (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
46;23666;"International Economic Review";journal;"14682354, 00206598";4,815;Q1;97;55;144;1970;308;144;1,35;35,82;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-1985, 1988-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
47;28964;"Journal of Applied Econometrics";journal;"10991255, 08837252";3,900;Q1;118;55;158;2005;361;152;2,07;36,45;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
48;24202;"Review of Economic Studies";journal;"00346527, 1467937X";10,973;Q1;165;55;158;2332;596;158;3,25;42,40;United Kingdom;Western Europe;"Oxford University Press";"1933-1974, 1976-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
49;27162;"Journal of Business and Economic Statistics";journal;"07350015, 15372707";4,080;Q1;118;54;136;1625;332;125;2,37;30,09;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
50;17700156766;"Journal of Revenue and Pricing Management";journal;"14766930, 1477657X";0,539;Q2;30;54;132;1011;113;118;0,66;18,72;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2009-2023";"Business and International Management (Q1); Economics and Econometrics (Q2); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
51;22255;"National Institute Economic Review";journal;"17413036, 00279501";0,372;Q2;39;54;177;923;82;161;0,45;17,09;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
52;100147316;"Business Strategy Review";journal;"09556419, 14678616";;-;34;52;179;20;13;138;0,05;0,38;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2014";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
53;20097;"Bulletin of Economic Research";journal;"03073378, 14678586";0,316;Q3;35;51;69;1593;32;69;0,38;31,24;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
54;28464;"Econometric Theory";journal;"02664666, 14694360";6,197;Q1;81;51;196;1625;340;186;1,72;31,86;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
55;28945;"Industrial and Corporate Change";journal;"14643650, 09606491";1,618;Q1;127;50;177;3258;485;172;2,18;65,16;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
56;80370;"Journal of Financial and Quantitative Analysis";journal;"00221090, 17566916";5,431;Q1;147;50;175;2012;495;175;2,46;40,24;United Kingdom;Western Europe;"Cambridge University Press";"1966-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
57;18299;"American Journal of Economics and Sociology";journal;"00029246, 15367150";0,357;Q3;45;49;174;2116;117;163;0,66;43,18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1941-1966, 1968-1976, 1978-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
58;15498;"International Journal of Sociology and Social Policy";journal;"0144333X, 17586720";0,294;Q2;49;49;144;1986;153;144;1,03;40,53;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
59;22750;"Journal of Economic Geography";journal;"14682702, 14682710";2,611;Q1;120;49;119;3603;559;115;3,99;73,53;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
60;18881;"Australian Economic Review";journal;"00049018, 14678462";0,307;Q3;35;48;133;939;58;125;0,46;19,56;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1968-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
61;28148;"Eurasian Geography and Economics";journal;"15387216";1,179;Q1;55;48;124;2156;296;118;2,08;44,92;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
62;20023;"Economic Record";journal;"14754932, 00130249";0,350;Q3;49;47;140;1576;100;137;0,59;33,53;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1925-1932, 1934-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
63;14971;"European Journal of Finance";journal;"1351847X, 14664364";0,586;Q1;50;47;128;1655;135;124;0,55;35,21;United Kingdom;Western Europe;"Routledge";"1995-1998, 2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
64;100147313;"Journal of Business Finance and Accounting";journal;"0306686X, 14685957";1,125;Q1;91;47;151;2412;246;140;1,42;51,32;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
65;12915;"Space Policy";journal;"02659646, 1879338X";0,268;Q3;29;47;115;1032;62;107;0,60;21,96;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
66;13176;"Tijdschrift Voor Economische en Sociale Geografie";journal;"0040747X, 14679663";0,933;Q2;69;47;140;2054;261;131;1,31;43,70;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
67;23720;"International Review of Applied Economics";journal;"14653486, 02692171";0,421;Q3;48;46;117;1854;102;115;0,81;40,30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
68;144657;"Journal of Property Investment and Finance";journal;"1463578X";0,275;Q2;42;46;124;1265;53;116;0,25;27,50;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
69;24392;"Journal of International Business Studies";journal;"00472506, 14786990";4,390;Q1;229;44;248;3663;1585;238;5,05;83,25;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
70;20662;"Entrepreneurship and Regional Development";journal;"14645114, 08985626";1,057;Q2;112;43;97;3265;283;93;2,58;75,93;United Kingdom;Western Europe;"Routledge";"1989-2023";"Business and International Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
71;18617;"Journal of Risk and Insurance";journal;"15396975, 00224367";1,303;Q1;72;43;118;1668;217;113;1,65;38,79;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1979, 1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
72;24352;"Journal of Economic Studies";journal;"01443585";0,755;Q1;55;42;119;1473;113;119;0,95;35,07;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1974-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
73;13530;"Journal of the Royal Statistical Society. Series A: Statistics in Society";journal;"09641998, 1467985X";1,485;Q1;94;41;136;1841;377;125;1,64;44,90;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
74;22902;"Oxford Bulletin of Economics and Statistics";journal;"03059049, 14680084";1,493;Q1;85;41;114;1467;246;113;1,13;35,78;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
75;29431;"Quarterly Journal of Economics";journal;"00335533, 15314650";22,540;Q1;306;41;132;1893;1161;132;7,42;46,17;United Kingdom;Western Europe;"Oxford University Press";"1886-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
76;21995;"Contemporary Economic Policy";journal;"14657287, 10743529";0,399;Q3;59;40;128;1309;108;125;0,94;32,73;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q2); Public Administration (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
77;20873;"Environment and Development Economics";journal;"1355770X, 14694395";0,722;Q2;72;40;105;1168;133;103;1,09;29,20;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Development (Q1); Economics and Econometrics (Q2); Environmental Science (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
78;28509;"European Journal of the History of Economic Thought";journal;"14695936, 09672567";0,352;Q2;26;40;94;1882;51;93;0,48;47,05;United Kingdom;Western Europe;"Routledge";"1993-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
79;28979;"Journal of Economic History";journal;"14716372, 00220507";1,596;Q1;70;40;115;1777;203;109;1,62;44,43;United Kingdom;Western Europe;"Cambridge University Press";"1941-2023";"Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
80;24353;"Journal of Economic Surveys";journal;"14676419, 09500804";0,958;Q2;113;40;112;3763;229;107;1,59;94,08;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
81;29020;"Manchester School";journal;"14636786, 14679957";0,411;Q3;47;40;156;1324;101;149;0,59;33,10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1930-1941, 1943-1944, 1946-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
82;17800156739;"Pensions";journal;"14785315, 1750208X";0,194;Q4;8;40;93;639;15;83;0,17;15,98;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2012";"Organizational Behavior and Human Resource Management (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
83;144667;"Property Management";journal;"02637472";0,275;Q3;32;40;92;1201;47;83;0,49;30,03;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
84;26261;"Review of International Political Economy";journal;"09692290, 14664526";1,325;Q1;88;40;112;2367;253;111;2,38;59,18;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
85;19700182329;"City, Culture and Society";journal;"18779174, 18779166";0,381;Q2;41;39;57;1304;60;49;1,05;33,44;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Urban Studies (Q2)";"Economics, Econometrics and Finance; Social Sciences"
86;10600153365;"Economics of Innovation and New Technology";journal;"14768364, 10438599";0,590;Q1;66;39;115;1786;149;114;1,10;45,79;United Kingdom;Western Europe;"Routledge";"1990-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
87;29857;"Journal of Accounting Research";journal;"1475679X, 00218456";4,709;Q1;169;39;113;1943;407;109;2,94;49,82;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
