Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;11500153401;"Cornell Hospitality Quarterly";journal;"19389663, 19389655";1,304;Q1;93;42;148;2004;251;124;1,65;47,71;35,00;5;0;United States;Northern America;"SAGE Publications Inc.";"2008-2023";"Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
2;19700183600;"Journal of Hospitality Marketing and Management";journal;"19368631, 19368623";1,288;Q1;79;40;122;2656;259;120;1,83;66,40;43,33;1;0;United States;Northern America;"Routledge";"2009-2023";"Management Information Systems (Q1); Marketing (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
3;16800154721;"Journal of Hospitality and Tourism Research";journal;"10963480, 15577554";1,237;Q1;88;26;72;1638;173;72;1,98;63,00;33,90;1;0;United States;Northern America;"SAGE Publications Inc.";"1976-1981, 1983-1985, 1987-2023";"Education (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
4;14812;"Journal of Travel and Tourism Marketing";journal;"10548408, 15407306";1,133;Q1;104;61;160;4271;283;159;1,39;70,02;38,06;5;0;United States;Northern America;"Routledge";"1992-2023";"Marketing (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
5;5200152620;"Event Management";journal;"15259951";0,745;Q2;41;37;90;1884;131;87;1,39;50,92;43,90;0;0;United States;Northern America;"Cognizant Communication Corporation";"2006-2023";"Business and International Management (Q1); Marketing (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
6;4700152833;"Journal of Convention and Event Tourism";journal;"15470148, 15470156";0,724;Q2;34;24;56;662;68;54;0,79;27,58;39,02;0;0;United States;Northern America;"Routledge";"2005-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
7;16543;"Tourism Economics";journal;"20440375, 13548166";0,600;Q2;73;80;249;3170;202;245;0,72;39,63;23,60;14;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
8;19700188255;"Journal of Policy Research in Tourism, Leisure and Events";journal;"19407963, 19407971";0,578;Q2;35;20;66;747;90;63;1,67;37,35;51,43;1;0;United States;Northern America;"Routledge";"2009-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
9;4700152828;"Journal of Human Resources in Hospitality and Tourism";journal;"15332845, 15332853";0,559;Q2;38;22;58;1054;58;57;0,72;47,91;52,94;3;0;United States;Northern America;"Routledge";"2002-2023";"Organizational Behavior and Human Resource Management (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
10;19700188161;"Leisure/ Loisir";journal;"14927713, 21512221";0,496;Q2;30;16;67;1003;50;64;0,68;62,69;37,84;1;0;United States;Northern America;"Routledge";"1999-2003, 2005-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
11;4700152827;"International Journal of Hospitality and Tourism Administration";journal;"15256480, 15256499";0,466;Q2;41;20;52;1172;38;52;0,46;58,60;42,00;1;0;United States;Northern America;"Routledge";"2000-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
12;21100211736;"Tourism Analysis";journal;"10835423, 19433999";0,417;Q3;45;69;186;3287;115;184;0,67;47,64;37,14;0;0;United States;Northern America;"Cognizant Communication Corporation";"2001-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
13;4700152721;"Journal of Teaching in Travel and Tourism";journal;"15313220";0,407;Q3;31;21;68;870;52;63;0,50;41,43;45,24;0;0;United States;Northern America;"Routledge";"2001-2023";"Education (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
14;21100331602;"Annals of Leisure Research";journal;"11745398, 21596816";0,396;Q3;35;29;73;1583;52;65;0,53;54,59;60,00;5;0;United States;Northern America;"Routledge";"2008-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q2); Social Psychology (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
15;4700152735;"Journal of Quality Assurance in Hospitality and Tourism";journal;"1528008X";0,392;Q3;42;22;51;1377;49;50;0,86;62,59;42,55;0;0;United States;Northern America;"Routledge";"2000-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
16;5600155048;"Space and Culture";journal;"12063312";0,318;Q3;47;30;82;1013;78;82;0,82;33,77;48,57;2;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
17;5800173391;"Tourism in Marine Environments";journal;"1544273X";0,278;Q4;25;10;54;467;40;51;0,76;46,70;45,00;0;0;United States;Northern America;"Cognizant Communication Corporation";"2006-2008, 2010-2023";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
18;21100812137;"New Space";journal;"21680264, 21680256";0,233;Q4;15;34;27;287;15;21;0,56;8,44;18,75;2;0;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2023";"Aerospace Engineering (Q3); Energy Engineering and Power Technology (Q3); Safety, Risk, Reliability and Quality (Q3); Astronomy and Astrophysics (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Energy; Engineering; Physics and Astronomy"
19;21100205110;"e-Review of Tourism Research";journal;"19415842";0,198;Q4;14;9;48;270;17;42;0,63;30,00;27,27;0;0;United States;Northern America;"Texas A and M University";"2011-2012, 2014-2022";"Geography, Planning and Development (Q3); Nature and Landscape Conservation (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
20;20600195567;"Recent Researches in Social Science, Digital Convergence, Manufacturing and Tourism - IC-SSSE-DC'11, ICM-CTS'11";conference and proceedings;"-";0,122;-;2;0;26;0;4;25;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Industrial and Manufacturing Engineering; Sociology and Political Science; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
21;5100155098;"Tourism, Culture and Communication";journal;"1098304X";0,117;Q4;20;18;33;1171;17;31;0,54;65,06;69,70;0;0;United States;Northern America;"Cognizant Communication Corporation";"2006-2023";"Cultural Studies (Q3); Communication (Q4); Geography, Planning and Development (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
22;20600195642;"Recent Researches in Mechanics - Proc. of the 2nd Int. Conf. on FLUIDSHEAT'11, TAM'11,Proc. of the 4th WSEAS Int. Conf. UPT'11, CUHT'11";conference and proceedings;"-";0,107;-;5;0;69;0;18;68;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes; Tourism, Leisure and Hospitality Management; Transportation; Urban Studies";"Business, Management and Accounting; Chemical Engineering; Social Sciences"
23;20500195041;"Hotel Management";journal;"21582122";0,100;Q4;4;148;336;0;2;60;0,00;0,00;50,00;0;0;United States;Northern America;"Advanstar Communications Inc.";"2011-2023";"Business and International Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
24;4900152405;"Restaurant Business";journal;"00978043";0,100;Q4;3;141;276;0;0;115;0,00;0,00;52,63;0;0;United States;Northern America;"Ideal Media LLC";"2005-2020";"Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
25;21100304858;"Information Technology and Tourism";journal;"10983058, 19434294";;-;39;17;0;919;0;0;0,00;54,06;17,14;1;0;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Computer Science (miscellaneous); Social Sciences (miscellaneous)";"Computer Science; Social Sciences"
