Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17530;"Social Forces";journal;"15347605, 00377732";2,068;Q1;151;48;157;3155;254;157;1,24;65,73;34,44;17;0;United Kingdom;Western Europe;"Oxford University Press";"1925-2023";"Anthropology (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
2;19400157128;"Psychoanalysis and history (discontinued)";journal;"14608235, 1755201X";1,643;Q1;10;0;7;0;2;7;0,29;0,00;0,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1999, 2001-2017";"Applied Psychology (Q1); History (Q1)";"Arts and Humanities; Psychology"
3;40554;"American Antiquity";journal;"00027316, 23255064";1,618;Q1;88;42;109;3250;158;109;1,36;77,38;22,54;12;0;United States;Northern America;"Cambridge University Press";"1935-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
4;22857;"Political Geography";journal;"09626298";1,557;Q1;114;42;114;2605;173;105;1,38;62,02;14,29;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983, 1992-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
5;23574;"Public Opinion Quarterly";journal;"0033362X, 15375331";1,328;Q1;119;23;78;605;112;78;0,86;26,30;36,54;17;0;United Kingdom;Western Europe;"Oxford University Press";"1937-2023";"Communication (Q1); History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
6;31405;"Journal of Archaeological Science";journal;"03054403, 10959238";1,012;Q1;152;99;321;4395;307;320;0,95;44,39;27,57;20;0;United States;Northern America;"Elsevier Inc.";"1974-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
7;28979;"Journal of Economic History";journal;"14716372, 00220507";0,979;Q1;70;40;129;1958;74;126;0,51;48,95;16,33;17;0;United Kingdom;Western Europe;"Cambridge University Press";"1941-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
8;18697;"Theory and Society";journal;"15737853, 03042421";0,976;Q1;91;20;74;2497;110;74;1,70;124,85;18,18;0;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
9;28466;"Economic History Review";journal;"00130117, 14680289";0,965;Q1;60;22;79;1699;68;79;0,79;77,23;21,74;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1927-2023";"History (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
10;86448;"Journal of Anthropological Archaeology";journal;"02784165, 10902686";0,881;Q1;80;16;41;1498;38;41;0,73;93,63;30,43;3;0;United States;Northern America;"Academic Press Inc.";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Human Factors and Ergonomics (Q1)";"Arts and Humanities; Social Sciences"
11;86164;"Archaeometry";journal;"0003813X, 14754754";0,849;Q1;79;30;87;1056;95;87;0,96;35,20;25,93;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-1967, 1969-2023";"Archeology (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
12;27733;"Latin American Research Review";journal;"00238791, 15424278";0,752;-;54;40;119;1512;45;114;0,34;37,80;26,83;0;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
13;20727;"Europe-Asia Studies";journal;"09668136, 14653427";0,703;Q1;66;58;154;4806;132;154;0,88;82,86;28,17;25;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
14;5600155448;"Journal of Religion in Africa";journal;"00224200";0,675;Q1;36;25;55;825;19;44;0,45;33,00;26,32;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1967-1976, 1978-1983, 1985-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
15;26333;"Continuity and Change";journal;"1469218X, 02684160";0,671;Q1;30;16;47;1346;21;47;0,42;84,13;47,06;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1986-2023";"History (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
16;16996;"Modern China";journal;"15526836, 00977004";0,670;Q1;48;15;50;690;30;48;0,68;46,00;22,22;4;0;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
17;26043;"Economy and Society";journal;"03085147, 14695766";0,648;Q1;102;25;77;1277;61;77;0,80;51,08;17,95;13;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
18;21599;"Studies in American Political Development";journal;"14698692, 0898588X";0,642;Q1;28;13;33;1933;19;33;0,54;148,69;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1986-1987, 1989-2023";"History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
19;19327;"Historical Methods";journal;"19401906, 01615440";0,608;Q1;28;28;44;502;25;43;0,52;17,93;30,77;3;0;United States;Northern America;"Taylor and Francis Ltd.";"1977-2023";"History (Q1)";"Arts and Humanities"
20;15865;"Journal of Interdisciplinary History";journal;"00221953, 15309169";0,557;Q1;37;14;35;990;13;35;0,37;70,71;20,00;2;0;United States;Northern America;"MIT Press Journals";"1970-1971, 1974-1990, 1996, 1998-2023";"History (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities"
21;13982;"Review of Progress in Coloration and Related Topics";journal;"05579325";0,547;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Society of Dyers and Colourists";"1967, 1971-1979, 1981-2005";"Business and International Management (Q1); Chemical Engineering (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); History (Q1); Industrial and Manufacturing Engineering (Q1)";"Arts and Humanities; Business, Management and Accounting; Chemical Engineering; Engineering; Environmental Science"
22;5600155210;"Canadian Journal of History";journal;"00084107";0,463;Q1;10;1;2;0;2;2;1,00;0,00;0,00;0;0;Canada;Northern America;"University of Saskatchewan";"1979, 1999-2023";"History (Q1)";"Arts and Humanities"
23;18981;"Social History of Medicine";journal;"0951631X, 14774666";0,433;Q1;38;27;59;2754;31;59;0,55;102,00;54,17;1;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"History (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine"
24;5600152909;"Capital and Class";journal;"03098168";0,420;Q1;42;21;78;925;49;77;0,65;44,05;15,00;2;0;United States;Northern America;"SAGE Publications Inc.";"1977-2023";"History (Q1); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
25;22308;"Philosophy of Science";journal;"1539767X, 00318248";0,402;Q1;84;79;178;1433;94;178;0,44;18,14;17,28;5;0;United Kingdom;Western Europe;"Cambridge University Press";"1949, 1980, 1996-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
26;15288;"History and Theory";journal;"14682303, 00182656";0,400;Q1;52;21;61;1143;25;61;0,48;54,43;21,74;1;0;United States;Northern America;"Wiley-Blackwell";"1968-1969, 1977, 1996-2023";"History (Q1); Philosophy (Q1)";"Arts and Humanities"
27;19977;"British Journal for the Philosophy of Science";journal;"14643537, 00070882";0,389;Q1;66;28;84;879;32;84;0,46;31,39;13,79;1;0;United States;Northern America;"University of Chicago Press";"1950-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
28;25990;"Social Science History";journal;"01455532, 15278034";0,389;Q1;33;22;59;1424;20;59;0,22;64,73;32,26;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1977-1978, 1980-1984, 1986, 1988-1989, 1996-2023";"History (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
29;24377;"Social Studies of Science";journal;"14603659, 03063127";0,384;Q1;106;38;128;3378;95;125;0,82;88,89;37,93;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
30;23045;"Isis";journal;"00211753, 15456994";0,382;Q1;50;15;29;680;22;29;0,64;45,33;25,00;2;0;United States;Northern America;"University of Chicago";"1945-1963, 1965-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities; Earth and Planetary Sciences"
31;20195;"Business History";journal;"17437938, 00076791";0,380;Q1;44;24;67;2404;55;67;0,82;100,17;14,71;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Business and International Management (Q1); History (Q1); Business, Management and Accounting (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting"
32;29276;"Journal of Historical Geography";journal;"10958614, 03057488";0,365;Q1;47;28;62;3073;33;62;0,58;109,75;27,59;6;0;United States;Northern America;"Academic Press";"1975-2024";"Geography, Planning and Development (Q1); History (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
33;28528;"Explorations in Economic History";journal;"00144983, 10902457";0,350;Q1;54;16;54;860;26;54;0,44;53,75;14,29;13;0;United States;Northern America;"Academic Press Inc.";"1969-2023";"History (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
34;19095;"Journal of African History";journal;"14695138, 00218537";0,321;Q1;44;17;47;2101;19;47;0,33;123,59;27,78;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"History (Q1)";"Arts and Humanities"
35;21100388306;"Accounting Historians Journal";journal;"01484184, 23274468";0,320;-;26;13;41;554;16;35;0,48;42,62;10,53;1;0;United States;Northern America;"American Accounting Association";"1974-2023";"Accounting (Q3)";"Business, Management and Accounting"
36;22351;"History of Science";journal;"17538564, 00732753";0,315;Q1;33;22;50;3433;22;50;0,41;156,05;11,11;0;0;United States;Northern America;"SAGE Publications Inc.";"1962-1971, 1973-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
37;14769;"History of Psychology";journal;"19390610, 10934510";0,314;Q1;28;21;41;675;17;41;0,41;32,14;26,92;0;0;United States;Northern America;"American Psychological Association";"1998-2023";"History (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
38;11400153311;"Accounting History";journal;"10323732, 17493374";0,308;Q1;33;13;39;498;11;31;0,38;38,31;36,84;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"History (Q1); Accounting (Q3)";"Arts and Humanities; Business, Management and Accounting"
39;11600154632;"Studies in History and Philosophy of Science Part A";journal;"00393681, 18792510";0,307;Q1;51;34;85;1689;50;85;0,68;49,68;19,44;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
40;19976;"British Journal for the History of Science";journal;"1474001X, 00070874";0,306;Q1;35;19;53;2447;23;53;0,43;128,79;38,10;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1962-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
41;24214;"Journal of Asian Studies";journal;"00219118";0,302;Q1;56;23;69;1568;29;61;0,38;68,17;47,62;6;0;United Kingdom;Western Europe;"Duke University Press";"1941-2022";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
42;15347;"International Review of Social History";journal;"1469512X, 00208590";0,299;Q1;35;20;64;2378;26;64;0,26;118,90;23,81;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1956-2023";"History (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
43;24827;"Journal of Philosophy of Education";journal;"14679752, 03098249";0,293;Q1;48;23;60;751;23;60;0,38;32,65;20,83;2;0;United Kingdom;Western Europe;"Oxford University Press";"1967-2022";"History (Q1); Education (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
44;5600155308;"Canadian Slavonic Papers";journal;"00085006";0,290;-;14;26;67;471;14;65;0,30;18,12;45,45;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1996-2023";"Medicine (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Medicine; Social Sciences"
45;4700152837;"History and Philosophy of Logic";journal;"14645149, 01445340";0,290;Q1;21;12;40;298;6;39;0,18;24,83;7,69;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
46;24747;"Modern Asian Studies";journal;"0026749X, 14698099";0,278;Q1;48;29;91;3081;22;91;0,24;106,24;24,00;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
47;28935;"History of Political Economy";journal;"15271919, 00182702";0,274;Q1;36;49;120;2021;30;120;0,22;41,24;7,55;7;0;United States;Northern America;"Duke University Press";"1986, 1996-2023";"History (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
48;14692;"Environmental History";journal;"19308892, 10845453";0,271;Q1;44;18;51;2276;25;51;0,39;126,44;20,83;1;0;United States;Northern America;"University of Chicago Press";"1996-2023";"History (Q1); Environmental Science (miscellaneous) (Q2)";"Arts and Humanities; Environmental Science"
49;15887;"Journal of Urban History";journal;"15526771, 00961442";0,270;Q1;32;54;136;3463;18;135;0,14;64,13;23,53;5;0;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"History (Q1); Sociology and Political Science (Q2); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
50;23421;"Political Theory";journal;"00905917, 15527476";0,266;Q1;68;40;116;2112;32;110;0,20;52,80;22,22;7;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
51;29005;"Patterns of Prejudice";journal;"14617331, 0031322X";0,262;Q1;42;20;60;934;16;59;0,40;46,70;26,32;6;0;United Kingdom;Western Europe;"Routledge";"1967-2022";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
52;24150;"International Journal of Middle East Studies";journal;"14716380, 00207438";0,261;Q1;50;18;64;1773;27;64;0,30;98,50;19,05;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
53;14667;"Diplomatic History";journal;"14677709, 01452096";0,260;Q1;39;19;74;2642;36;74;0,42;139,05;5,26;5;0;United Kingdom;Western Europe;"Oxford University Press";"1977-2023";"History (Q1)";"Arts and Humanities"
54;20637;"Journal of Management Development";journal;"02621711";0,258;Q1;74;43;153;1827;42;153;0,30;42,49;27,08;10;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"History (Q1); Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
55;15864;"Journal of Imperial and Commonwealth History";journal;"17439329, 03086534";0,257;Q1;32;23;60;2432;21;60;0,40;105,74;4,55;0;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"History (Q1); Development (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
56;4500151513;"Narrative Inquiry";journal;"13876740";0,257;Q1;51;27;46;749;18;42;0,39;27,74;52,78;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"History (Q1); Literature and Literary Theory (Q1); Social Sciences (miscellaneous) (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
57;5000154401;"Archaeological Prospection";journal;"10990763, 10752196";0,249;Q1;46;23;53;369;13;53;0,03;16,04;7,50;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1994-2023";"History (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
58;17118;"Textile History";journal;"17432952, 00404969";0,243;Q1;13;10;39;492;11;39;0,13;49,20;12,50;0;0;United Kingdom;Western Europe;"Maney Publishing";"1968-2022";"History (Q1); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2)";"Arts and Humanities; Business, Management and Accounting; Engineering"
59;15647;"Journal of Historical Sociology";journal;"14676443, 09521909";0,234;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2022";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
60;20208;"Business History Review";journal;"00076805, 2044768X";0,233;Q1;36;13;49;1828;21;49;0,47;140,62;7,69;4;0;United Kingdom;Western Europe;"Cambridge University Press";"1926-2023";"History (Q1); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting"
61;6500153192;"Journal of Roman Studies";journal;"00754358";0,233;Q1;49;10;33;838;9;33;0,20;83,80;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1911-1922, 1924-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
62;5700154545;"International Journal of Heritage Studies";journal;"14703610, 13527258";0,232;Q1;61;24;62;480;11;54;0,13;20,00;43,48;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Cultural Studies (Q1); History (Q1); Museology (Q1); Conservation (Q2); Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
63;14001;"Canadian Historical Review";journal;"17101093, 00083755";0,230;Q1;23;20;42;1779;16;39;0,52;88,95;50,00;3;0;Canada;Northern America;"University of Toronto Press";"1978, 1980-1983, 1985-1986, 1989, 1996-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
64;17670;"Comparative Studies in Society and History";journal;"00104175, 14752999";0,230;Q1;62;37;98;2604;34;94;0,38;70,38;31,58;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1958-2023";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
65;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,229;-;87;36;131;1063;44;126;0,33;29,53;16,13;9;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q4)";"Business, Management and Accounting"
66;28256;"Nationalities Papers";journal;"14653923, 00905992";0,227;Q1;35;26;105;2320;17;105;0,10;89,23;46,43;4;0;United Kingdom;Western Europe;"Cambridge University Press";"1972-1985, 1987-2023";"History (Q1); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
67;28717;"Bulletin of the History of Medicine";journal;"10863176, 00075140";0,226;Q1;36;23;61;2592;24;61;0,38;112,70;45,83;1;0;United States;Northern America;"Johns Hopkins University Press";"1945-2023";"History (Q1); Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
68;19600157368;"Revista de Historia Economica - Journal of Iberian and Latin American Economic History";journal;"20413335, 02126109";0,222;Q1;25;22;70;743;15;70;0,18;33,77;21,88;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"History (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
69;86313;"International Journal of Nautical Archaeology";journal;"10959270, 10572414";0,221;Q1;30;23;78;609;26;73;0,33;26,48;7,89;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"History (Q1); Archeology (Q2); Oceanography (Q3); Paleontology (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
70;13351;"American Historical Review";journal;"00028762, 19375239";0,218;Q1;77;8;54;1305;37;54;0,54;163,13;33,33;3;0;United States;Northern America;"Oxford University Press";"1970-1974, 1977-1979, 1981, 1984-1987, 1990-2023";"History (Q1); Museology (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
71;15244;"Historical Journal";journal;"14695103, 0018246X";0,218;Q1;49;55;152;7554;25;152;0,15;137,35;22,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1958-2023";"History (Q1)";"Arts and Humanities"
72;26731;"History of the Family";journal;"1081602X";0,217;Q1;29;28;72;923;17;72;0,28;32,96;37,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"History (Q1); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
73;72707;"Asian Perspectives";journal;"15358283, 00668435";0,216;Q1;37;4;34;255;10;34;0,35;63,75;0,00;1;0;United States;Northern America;"University of Hawaii Press";"1993-2023";"History (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
74;83082;"Historia Agraria";journal;"11391472";0,215;Q1;20;24;39;1446;22;39;0,57;60,25;31,58;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Arts and Humanities (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
75;5600154341;"History and Memory";journal;"15271994, 0935560X";0,213;Q1;30;12;12;945;2;12;0,17;78,75;9,09;1;0;United States;Northern America;"Indiana University Press";"1999-2023";"History (Q1)";"Arts and Humanities"
76;40068;"Ethnohistory";journal;"15275477, 00141801";0,210;Q1;29;22;49;1461;8;49;0,14;66,41;35,71;2;0;United States;Northern America;"Duke University Press";"1970, 1975-1977, 1981, 1983-1984, 1986, 1996-2023";"History (Q1); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
77;27142;"Indian Economic and Social History Review";journal;"09730893, 00194646";0,205;Q1;27;12;51;1703;11;51;0,21;141,92;45,45;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"History (Q1); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
78;4700152246;"Journal of American History";journal;"00218723, 19452314";0,205;Q1;49;29;84;2999;16;84;0,20;103,41;43,75;4;0;United States;Northern America;"Oxford University Press";"1964-1992, 1994, 1996-2012, 2014-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
79;15556;"Financial History Review";journal;"09685650, 14740052";0,204;Q1;23;0;28;0;8;27;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1994-1999, 2003-2023";"History (Q1); Finance (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
80;28408;"Australian Economic History Review";journal;"14678446, 00048992";0,203;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974, 1983-1984, 1988, 1990-1991, 1993-2001, 2006-2023";"History (Q1); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
81;25988;"Social Research";journal;"0037783X";0,202;-;55;39;122;1358;43;122;0,34;34,82;31,71;0;0;United States;Northern America;"Johns Hopkins University Press";"1946-1947, 1972-1974, 1976, 1979-1980, 1982-1986, 1988, 1995-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
82;21100202126;"Bulletin of the Institute of Classical Studies";journal;"20415370, 00760730";0,201;Q1;21;28;35;253;2;35;0,05;9,04;25,00;0;0;United States;Northern America;"Wiley-Blackwell";"1954-2023";"Classics (Q1); History (Q1); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
83;28401;"Classical Quarterly";journal;"00098388, 14716844";0,201;Q1;39;76;219;1853;26;218;0,14;24,38;10,53;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1907-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Philosophy (Q2)";"Arts and Humanities"
84;17214;"Studies in History";journal;"02576430, 0973080X";0,199;Q1;16;12;36;1160;10;35;0,28;96,67;50,00;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1985-2023";"History (Q1)";"Arts and Humanities"
85;5700163444;"Russian Review";journal;"00360341";0,196;Q1;30;30;94;1846;18;81;0,18;61,53;38,46;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1981, 1983, 1985, 1987, 1996-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
86;25657;"HAHR - Hispanic American Historical Review";journal;"00182168";0,195;Q1;28;0;5;0;0;5;0,00;0,00;0,00;0;0;United States;Northern America;"Duke University Press";"1962, 1970, 1980, 1982, 1987, 1989, 1995, 1999, 2001-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
87;23991;"Current History";journal;"1944785X, 00113530";0,193;Q1;28;19;23;65;7;23;0,30;3,42;11,11;0;0;United States;Northern America;"University of California Press";"1977, 1980, 1982, 1984, 1986, 1996, 1998-2002, 2005-2023";"History (Q1)";"Arts and Humanities"
88;19900191814;"Journal of Victorian Culture";journal;"13555502, 17500133";0,191;Q1;20;17;57;189;7;30;0,11;11,12;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2022";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
89;16498;"Past and Present";journal;"00312746, 1477464X";0,189;Q1;47;2;16;0;13;16;0,82;0,00;66,67;0;0;United Kingdom;Western Europe;"Oxford University Press";"1952-2002, 2005-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
90;24983;"Urban History Review";journal;"07030428";0,189;Q1;13;10;24;312;13;24;0,50;31,20;22,22;0;0;Canada;Northern America;"University of Toronto Press";"1978-2012, 2014-2023";"History (Q1); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
91;5000154201;"History Workshop Journal";journal;"14774569, 13633554";0,185;Q1;37;25;70;2040;17;70;0,20;81,60;50,00;1;0;United States;Northern America;"Oxford University Press";"1976-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
92;12002;"Journal of the History of the Behavioral Sciences";journal;"00225061, 15206696";0,184;Q1;30;23;42;838;9;42;0,15;36,43;30,77;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1969-2023";"History (Q1); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
