Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12360;"International Journal of General Systems";journal;"03081079, 15635104";1,665;Q1;54;39;162;1023;455;150;2,88;26,23;26,32;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Information Systems (Q1); Modeling and Simulation (Q1); Theoretical Computer Science (Q1)";"Computer Science; Engineering; Mathematics"
2;28497;"Inverse Problems";journal;"02665611";1,209;Q1;127;166;402;5855;864;400;2,12;35,27;23,63;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1985-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Mathematical Physics (Q1); Signal Processing (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
3;24305;"International Journal of Intelligent Systems";journal;"1098111X, 08848173";1,072;Q1;106;64;175;2127;583;171;3,23;33,23;21,71;0;0;United Kingdom;Western Europe;"Wiley-Hindawi";"1986-2023";"Artificial Intelligence (Q1); Human-Computer Interaction (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
4;28070;"Combinatorics Probability and Computing";journal;"09635483, 14692163";0,839;Q1;56;50;141;983;147;140;0,99;19,66;14,12;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Theoretical Computer Science (Q1); Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Statistics and Probability (Q2)";"Computer Science; Mathematics"
5;12419;"International Journal of Systems Science";journal;"00207721, 14645319";0,763;Q1;83;316;777;11940;2144;772;2,76;37,78;27,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Theoretical Computer Science (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering; Mathematics"
6;28424;"Theory and Practice of Logic Programming";journal;"14753081, 14710684";0,524;Q2;50;38;133;1330;229;130;1,84;35,00;19,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2001-2023";"Hardware and Architecture (Q1); Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
7;24185;"Expert Systems";journal;"14680394, 02664720";0,429;Q2;51;52;141;1925;278;134;2,05;37,02;31,39;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Artificial Intelligence (Q2); Control and Systems Engineering (Q2); Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
8;25620;"Journal of Logic and Computation";journal;"0955792X, 1465363X";0,381;Q3;57;90;153;2785;138;145;0,98;30,94;14,53;0;0;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Arts and Humanities (miscellaneous) (Q2); Hardware and Architecture (Q2); Software (Q2); Logic (Q3); Theoretical Computer Science (Q3)";"Arts and Humanities; Computer Science; Mathematics"
9;21100826286;"Fuzzy Information and Engineering";journal;"16168658, 16168666";0,335;Q3;25;30;92;902;106;92;1,16;30,07;15,00;1;0;United Kingdom;Western Europe;"Tsinghua University Press";"2011, 2014-2023";"Control and Systems Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Information Systems (Q2); Applied Mathematics (Q3); Artificial Intelligence (Q3); Logic (Q3); Management Science and Operations Research (Q3); Theoretical Computer Science (Q3)";"Computer Science; Decision Sciences; Engineering; Mathematics"
10;18700156724;"International Journal of Computing Science and Mathematics";journal;"17525063, 17525055";0,299;Q3;21;57;138;908;181;138;1,57;15,93;42,45;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2010, 2012-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
11;12981;"Kybernetes";journal;"0368492X";0,290;Q3;53;103;297;5125;344;296;1,19;49,76;32,88;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics; Social Sciences"
12;27871;"Concurrency Computation Practice and Experience";journal;"15320626, 15320634";0,282;Q3;80;398;784;13889;1196;739;1,55;34,90;21,31;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2001-2023";"Computer Networks and Communications (Q2); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
13;24357;"Journal of Experimental and Theoretical Artificial Intelligence";journal;"13623079, 0952813X";0,262;Q4;52;74;127;2709;194;124;1,26;36,61;16,95;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Artificial Intelligence (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
14;12324;"Computer Systems Science and Engineering";journal;"02676192";0,252;Q4;30;42;110;1261;113;105;1,22;30,02;22,61;0;0;United Kingdom;Western Europe;"Tech Science Press";"1985-1988, 1990-2023";"Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
15;130012;"IETE Journal of Research";journal;"0974780X, 03772063";0,187;Q4;35;91;237;2334;231;223;0,94;25,65;18,59;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1975, 1979-1989, 1993-2023";"Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
16;17800156773;"International Journal of Innovative Computing and Applications";journal;"17516498, 1751648X";0,144;Q4;19;24;43;656;34;43;0,58;27,33;25,71;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Hardware and Architecture (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
17;21100242605;"International Journal of Pervasive Computing and Communications";journal;"1742738X, 17427371";0,138;Q4;23;22;70;639;46;70;0,52;29,05;22,54;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005, 2007-2023";"Computer Science (miscellaneous) (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
18;145549;"ITNOW";trade journal;"17465702";0,103;Q4;8;71;248;35;14;233;0,06;0,49;16,28;0;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Computer Science Applications (Q4); Hardware and Architecture (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
19;21100886430;"Forum of Mathematics, Sigma";journal;"20505094";;-;23;32;88;1153;153;88;1,45;36,03;12,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Algebra and Number Theory; Analysis; Computational Mathematics; Discrete Mathematics and Combinatorics; Geometry and Topology; Mathematical Physics; Statistics and Probability; Theoretical Computer Science";"Mathematics"
