Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22900;"Research Policy";journal;"00487333";2,447;Q1;289;95;289;5167;1218;283;3,50;54,39;23,67;80;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
2;12336;"International Journal for Numerical Methods in Engineering";journal;"00295981, 10970207";2,010;Q1;194;265;868;7921;1689;868;1,70;29,89;10,89;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Applied Mathematics (Q1); Engineering (miscellaneous) (Q1); Numerical Analysis (Q1)";"Engineering; Mathematics"
3;144651;"Journal of Technology Transfer";journal;"08929912";1,818;Q1;102;15;64;486;99;64;1,17;32,40;52,00;10;0;United States;Northern America;"Kluwer Academic Publishers";"1977-2023";"Accounting (Q1); Business and International Management (Q1); Engineering (miscellaneous) (Q1)";"Business, Management and Accounting; Engineering"
4;19294;"Journal of Scheduling";journal;"10946136";1,734;Q1;67;31;78;657;109;78;1,22;21,19;7,94;0;0;United States;Northern America;"Springer New York";"1998-2023";"Artificial Intelligence (Q1); Engineering (miscellaneous) (Q1); Management Science and Operations Research (Q1); Software (Q1)";"Computer Science; Decision Sciences; Engineering"
5;29161;"ISPRS Journal of Photogrammetry and Remote Sensing";journal;"09242716";1,728;Q1;187;24;87;739;285;83;3,85;30,79;21,74;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Science Applications (Q1); Computers in Earth Sciences (Q1); Engineering (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy; Social Sciences"
6;15995;"Composites Science and Technology";journal;"02663538";1,629;Q1;249;254;644;7286;2021;643;3,06;28,69;20,88;14;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Ceramics and Composites (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Materials Science"
7;23490;"Journal of Scientific Computing";journal;"08857474, 15737691";1,612;Q1;92;79;133;2036;293;132;2,18;25,77;15,38;3;0;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q1); Engineering (miscellaneous) (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Engineering; Mathematics"
8;27679;"Journal of Product Innovation Management";journal;"15405885, 07376782";1,434;Q1;171;36;97;1553;217;81;1,46;43,14;26,42;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
9;27545;"European Physical Journal C";journal;"14346052, 14346044";1,390;Q1;193;357;1164;14416;2945;1158;2,22;40,38;14,99;0;0;Germany;Western Europe;"";"1991-1995, 1998-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
10;82360;"Journal of Nonlinear Science";journal;"09388974, 14321467";1,356;Q1;64;16;61;461;137;60;1,58;28,81;15,63;0;0;United States;Northern America;"Springer New York";"1991-2023";"Applied Mathematics (Q1); Engineering (miscellaneous) (Q1); Modeling and Simulation (Q1)";"Engineering; Mathematics"
11;15443;"Metrologia";journal;"00261394, 16817575";1,343;Q1;88;148;272;2218;567;261;2,18;14,99;17,36;3;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1965-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
12;145515;"Waves in Random and Complex Media (discontinued)";journal;"17455049, 17455030";1,319;Q1;61;26;113;679;213;110;1,93;26,12;11,90;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
13;144604;"Proceedings of the Royal Society A: Mathematical, Physical and Engineering Sciences";journal;"13645021, 14712946";1,199;Q1;153;198;492;4941;838;489;1,58;24,95;12,13;4;0;United Kingdom;Western Europe;"Royal Society Publishing";"1976-1977, 1983, 1987-1988, 1990-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Mathematics; Physics and Astronomy"
14;29593;"Applied Optics";journal;"21553165, 1559128X";1,186;Q1;217;913;2640;19267;5878;2547;2,30;21,10;15,37;0;0;United States;Northern America;"Optica Publishing Group";"1962-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
15;20307;"Engineering Analysis with Boundary Elements";journal;"09557997";1,174;Q1;82;106;316;2818;371;305;1,04;26,58;17,20;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Applied Mathematics (Q1); Engineering (miscellaneous) (Q1); Analysis (Q2); Computational Mathematics (Q2)";"Engineering; Mathematics"
16;12349;"International Journal of Engineering Science";journal;"00207225";1,171;Q1;131;89;390;2080;483;387;1,22;23,37;16,67;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2024";"Engineering (miscellaneous) (Q1)";"Engineering"
17;13761;"International Journal of Thermal Sciences";journal;"12900729";1,147;Q1;145;111;332;2408;421;329;1,00;21,69;17,29;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1973-1978, 1987, 1999-2024";"Condensed Matter Physics (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
18;29784;"Philosophical transactions. Series A, Mathematical, physical, and engineering sciences";journal;"14712962, 1364503X";1,129;Q1;193;190;540;6648;1221;524;2,37;34,99;13,33;36;0;United Kingdom;Western Europe;"The Royal Society";"1947, 1969-1971, 1974-1975, 1977-1988, 1991-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Mathematics; Physics and Astronomy"
19;12481;"Journal of Engineering Education";journal;"10694730, 21689830";1,060;Q1;126;42;138;1769;389;133;3,30;42,12;39,58;9;0;United States;Northern America;"Wiley-Blackwell";"1969-1978, 1993-1995, 1997-2023";"Education (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Social Sciences"
20;18189;"Finite Elements in Analysis and Design";journal;"0168874X";0,995;Q1;91;69;257;1601;261;255;0,95;23,20;7,75;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Computer Graphics and Computer-Aided Design (Q1); Engineering (miscellaneous) (Q1); Analysis (Q2); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
21;27357;"Metallurgical and Materials Transactions B";journal;"23790229, 03602141";0,958;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1970-1971, 1973, 1975-1996";"Materials Chemistry (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
22;18160;"Computers and Fluids";journal;"00457930";0,950;Q1;130;57;192;1507;331;192;1,82;26,44;11,96;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1)";"Computer Science; Engineering"
23;13790;"Precision Engineering";journal;"01416359";0,915;Q1;103;57;149;975;237;147;1,51;17,11;7,64;1;0;United States;Northern America;"Elsevier Inc.";"1979-2024";"Engineering (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q2)";"Engineering; Materials Science"
24;16215;"International Journal of Numerical Methods for Heat and Fluid Flow";journal;"09615539";0,914;-;70;45;147;989;131;141;0,73;21,98;11,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
25;12512;"Journal of Management in Engineering - ASCE";journal;"19435479, 0742597X";0,875;Q1;92;27;81;592;103;70;1,19;21,93;21,43;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1985-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
26;14592;"Theoretical and Computational Fluid Dynamics";journal;"09354964, 14322250";0,862;Q1;66;28;97;860;144;95;1,47;30,71;4,35;1;0;United States;Northern America;"Springer New York";"1989-2023";"Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Computational Mechanics (Q2); Condensed Matter Physics (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
27;15526;"Measurement Science and Technology";journal;"09570233, 13616501";0,801;Q1;156;334;916;7598;1517;916;1,58;22,75;12,12;7;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1990-2023";"Engineering (miscellaneous) (Q1); Instrumentation (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics; Physics and Astronomy"
28;20593;"Engineering Failure Analysis";journal;"13506307";0,794;Q1;102;84;205;942;132;205;0,49;11,21;12,78;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
29;24594;"Mathematical Methods in the Applied Sciences";journal;"10991476, 01704214";0,787;Q1;82;105;273;2086;180;271;0,68;19,87;19,53;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Engineering; Mathematics"
30;23486;"Computing and Visualization in Science";journal;"14329360, 14330369";0,759;Q1;48;19;81;489;140;72;1,08;25,74;5,13;0;0;Germany;Western Europe;"Springer Verlag";"1997-2013, 2015-2020";"Computer Vision and Pattern Recognition (Q1); Engineering (miscellaneous) (Q1); Software (Q1); Computational Theory and Mathematics (Q2); Modeling and Simulation (Q2); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Mathematics"
31;23715;"Science Technology and Human Values";journal;"01622439, 15528251";0,740;Q1;92;20;61;1246;89;60;1,40;62,30;40,74;8;0;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q1); Engineering (miscellaneous) (Q1); Human-Computer Interaction (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
32;21780;"Nonlinear Analysis: Real World Applications";journal;"14681218";0,699;Q1;102;54;127;1047;92;127;0,73;19,39;21,00;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Applied Mathematics (Q2); Analysis (Q3); Computational Mathematics (Q3)";"Economics, Econometrics and Finance; Engineering; Mathematics; Medicine"
33;24201;"Expert Systems with Applications";journal;"09574174";0,683;Q1;271;166;260;4667;614;259;2,16;28,11;23,67;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2024";"Engineering (miscellaneous) (Q1); Artificial Intelligence (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering"
34;13929;"Applied Ergonomics";journal;"18729126, 00036870";0,675;Q1;126;82;200;1949;289;192;1,23;23,77;31,47;25;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2024";"Engineering (miscellaneous) (Q1); Human Factors and Ergonomics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Health Professions; Social Sciences"
35;25406;"European Journal of Control";journal;"09473580";0,670;Q1;71;81;178;1665;181;125;1,09;20,56;14,74;1;0;France;Western Europe;"Lavoisier";"1995-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
36;20575;"Journal of Engineering and Technology Management - JET-M";journal;"18791719, 09234748";0,661;Q1;75;16;47;735;86;45;1,90;45,94;26,92;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Information Systems and Management (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
37;12302;"JOM";journal;"15431851, 10474838";0,635;Q1;136;134;428;2113;490;353;1,08;15,77;10,96;3;0;United States;Northern America;"Minerals, Metals and Materials Society";"1956, 1979-2023";"Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
38;18184;"Engineering Computations";journal;"02644401";0,626;Q1;65;41;141;969;112;140;0,73;23,63;13,19;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1984-2023";"Engineering (miscellaneous) (Q1); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Software (Q2)";"Computer Science; Engineering"
39;12316;"Optical Engineering";journal;"15602303, 00913286";0,624;Q1;120;528;1369;8223;1629;1315;1,12;15,57;16,67;10;0;United States;Northern America;"SPIE";"1972-1991, 1993-2023";"Engineering (miscellaneous) (Q1); Atomic and Molecular Physics, and Optics (Q2)";"Engineering; Physics and Astronomy"
40;19080;"Computers in Industry";journal;"01663615";0,623;Q1;129;74;191;2015;428;185;2,40;27,23;18,18;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1)";"Computer Science; Engineering"
41;12960;"International Journal of Human Computer Studies";journal;"10959300, 10715819";0,621;Q1;145;64;197;2538;579;187;3,23;39,66;30,59;12;0;United States;Northern America;"Academic Press";"1994-2024";"Education (Q1); Engineering (miscellaneous) (Q1); Human Factors and Ergonomics (Q1); Human-Computer Interaction (Q1); Hardware and Architecture (Q2); Software (Q2)";"Computer Science; Engineering; Social Sciences"
42;22949;"Research Technology Management";journal;"19300166, 08956308";0,583;Q1;79;58;150;390;125;139;0,64;6,72;15,19;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1989, 1995-2023";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
43;37690;"Soviet Applied Mechanics";journal;"00385298";0,575;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Consultants Bureau";"1966-1992";"Computational Mechanics (Q2); Mechanics of Materials (Q2)";"Engineering"
44;14726;"Technovation";journal;"01664972";0,546;Q1;159;132;229;4987;321;226;1,30;37,78;28,21;38;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2024";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Engineering"
45;26480;"Finite Fields and Their Applications";journal;"10715797, 10902465";0,545;Q1;53;41;124;1240;70;124;0,46;30,24;13,21;0;0;United States;Northern America;"Academic Press Inc.";"1995-2024";"Engineering (miscellaneous) (Q1); Theoretical Computer Science (Q2); Algebra and Number Theory (Q3); Applied Mathematics (Q3)";"Engineering; Mathematics"
46;12485;"Journal of Engineering Mathematics";journal;"15732703, 00220833";0,540;Q1;62;61;185;1603;191;184;1,09;26,28;16,67;1;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q3)";"Engineering; Mathematics"
47;18164;"Computers and Industrial Engineering";journal;"03608352";0,536;Q1;161;88;286;2032;347;283;0,95;23,09;18,33;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Engineering (miscellaneous) (Q1); Computer Science (miscellaneous) (Q2)";"Computer Science; Engineering"
48;145113;"Journal of Structural Control";journal;"11228385";0,524;Q1;10;0;14;0;12;14;0,86;0,00;0,00;0;0;Italy;Western Europe;"Pitagora Editrice";"1994-1995, 2003";"Engineering (miscellaneous) (Q1)";"Engineering"
49;12367;"Photogrammetric Record";journal;"14779730, 0031868X";0,521;Q1;57;26;45;473;46;45;0,94;18,19;16,67;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1953-2023";"Engineering (miscellaneous) (Q1); Computer Science Applications (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Computers in Earth Sciences (Q3)";"Computer Science; Earth and Planetary Sciences; Engineering"
50;26164;"Proceedings of the International Symposium on Advanced Research in Asynchronous Circuits and Systems";journal;"15228681";0,497;Q1;16;0;23;0;34;22;1,48;0,00;0,00;0;0;United States;Northern America;"IEEE Computer Society";"1994, 1997, 2004";"Engineering (miscellaneous) (Q1)";"Engineering"
51;12424;"Inverse Problems in Science and Engineering";journal;"17415985, 17415977";0,472;Q1;39;34;110;751;55;106;0,40;22,09;11,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2021";"Engineering (miscellaneous) (Q1); Computer Science Applications (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
52;16190;"Applied Engineering in Agriculture";journal;"08838542";0,447;Q1;63;128;290;2220;239;290;0,75;17,34;12,04;0;0;United States;Northern America;"American Society of Agricultural and Biological Engineers";"1985-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
53;18089;"Advances in Engineering Software";journal;"18735339, 09659978";0,430;Q1;100;84;219;1628;180;218;0,64;19,38;10,98;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-1986, 1992-2023";"Engineering (miscellaneous) (Q1); Software (Q2)";"Computer Science; Engineering"
54;23247;"International Journal of Nonlinear Sciences and Numerical Simulation";journal;"15651339, 21910294";0,424;Q1;62;61;255;1207;301;255;2,32;19,79;26,92;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Engineering (miscellaneous) (Q1); Mechanics of Materials (Q2); Applied Mathematics (Q3); Computational Mechanics (Q3); Modeling and Simulation (Q3); Physics and Astronomy (miscellaneous) (Q3); Statistical and Nonlinear Physics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
55;29064;"Engineering Economist";journal;"0013791X, 15472701";0,415;Q1;36;22;61;464;46;56;0,35;21,09;17,24;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1955-2023";"Engineering (miscellaneous) (Q1); Education (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
56;36450;"Design Studies";journal;"0142694X";0,399;Q1;111;28;105;795;164;91;1,72;28,39;36,84;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Architecture (Q1); Engineering (miscellaneous) (Q1); Artificial Intelligence (Q2); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Computer Science Applications (Q3)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
57;40000;"Journal of Applied Measurement";journal;"15297713";0,383;Q1;38;29;78;863;70;78;0,64;29,76;29,63;0;0;United States;Northern America;"JAM Press";"2000-2017";"Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics; Medicine"
58;21100788924;"African Journal of Research in Mathematics, Science and Technology Education";journal;"18117295, 24697656";0,378;Q1;19;17;34;368;10;30;0,35;21,65;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Engineering (miscellaneous) (Q1); Education (Q2); Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
59;18186;"Engineering with Computers";journal;"14355663, 01770667";0,375;Q1;83;24;85;625;80;80;0,54;26,04;12,73;0;0;United Kingdom;Western Europe;"Springer London";"1985-2023";"Engineering (miscellaneous) (Q1); Computer Science Applications (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
60;19437;"AES: Journal of the Audio Engineering Society";journal;"15494950";0,360;Q1;66;54;160;886;187;145;1,01;16,41;7,69;0;0;United States;Northern America;"Audio Engineering Society";"1970-2023";"Engineering (miscellaneous) (Q1); Music (Q1)";"Arts and Humanities; Engineering"
61;13185;"Computing in Science and Engineering";journal;"15219615";0,349;Q2;79;87;282;713;260;222;0,85;8,20;17,24;0;0;United States;Northern America;"IEEE Computer Society";"1999-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2)";"Computer Science; Engineering"
62;12345;"International Journal of Engineering Education";journal;"0949149X";0,334;Q2;61;140;350;1982;200;329;0,63;14,16;17,98;0;0;Ireland;Western Europe;"Tempus Publications";"1996-2023";"Education (Q2); Engineering (miscellaneous) (Q2)";"Engineering; Social Sciences"
63;29088;"EMJ - Engineering Management Journal";journal;"10429247";0,329;Q2;44;32;83;473;81;77;0,85;14,78;18,03;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
64;145625;"Ionics";journal;"09477047, 18620760";0,325;Q2;73;75;212;1508;99;212;0,43;20,11;23,85;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1995-2023";"Chemical Engineering (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
65;23434;"Journal of Risk Research";journal;"14664461, 13669877";0,321;Q2;78;40;107;1606;78;95;0,59;40,15;27,38;14;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Engineering (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering; Social Sciences"
66;145257;"Journal of Technology Education";journal;"10451064";0,321;Q2;25;11;36;353;21;27;0,58;32,09;8,33;0;0;United States;Northern America;"Virginia Polytechnic Institute";"2002-2023";"Education (Q2); Engineering (miscellaneous) (Q2)";"Engineering; Social Sciences"
67;89209;"Annual proceedings / Association for the Advancement of Automotive Medicine. Association for the Advancement of Automotive Medicine";journal;"15400360";0,319;-;31;26;96;494;80;95;0,86;19,00;26,39;0;0;United States;Northern America;"Association for the Advancement of Automotive Medicine";"2000-2008";"Engineering (miscellaneous)";"Engineering"
68;25028;"Computers and Graphics";journal;"00978493";0,319;Q2;82;91;270;1937;350;259;1,24;21,29;18,10;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-1980, 1982-2023";"Engineering (miscellaneous) (Q2); Computer Graphics and Computer-Aided Design (Q3); Human-Computer Interaction (Q3)";"Computer Science; Engineering"
69;23300;"Japan Journal of Industrial and Applied Mathematics";journal;"1868937X, 09167005";0,316;Q2;32;26;62;384;27;62;0,38;14,77;8,16;0;0;Japan;Asiatic Region;"Springer Japan";"1991-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
70;110083;"Metallurgical Transactions A";journal;"03602133, 23790180";0,306;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"ASM International";"1970-1994";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
71;13082;"Mathematical Problems in Engineering";journal;"1024123X, 15635147";0,297;Q2;85;48;76;913;39;75;0,68;19,02;9,52;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1992, 1995-2023";"Engineering (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3)";"Engineering; Mathematics"
72;15924;"Journal of Research of the National Institute of Standards and Technology";journal;"1044677X";0,293;Q2;65;84;274;1211;149;124;1,15;14,42;12,22;2;0;United States;Northern America;"National Institute of Standards and Technology";"1986, 1989-2021";"Engineering (miscellaneous) (Q2)";"Engineering"
73;29231;"Forschung im Ingenieurwesen/Engineering Research";journal;"00157899, 14340860";0,270;Q2;27;28;67;585;22;67;0,32;20,89;9,09;0;0;Germany;Western Europe;"Springer Verlag";"1930-1931, 1964-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
74;12763;"International Journal of Technology Management";journal;"17415276, 02675730";0,270;Q2;66;87;302;3114;175;288;0,60;35,79;23,57;5;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-1989, 1996-2023";"Law (Q1); Engineering (miscellaneous) (Q2); Industrial Relations (Q2); Computer Science Applications (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
75;12515;"Journal of Russian Laser Research";journal;"10712836, 15738760";0,259;Q2;29;39;106;1153;49;106;0,46;29,56;18,03;0;0;United States;Northern America;"Springer New York";"1994-2023";"Engineering (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3)";"Engineering; Physics and Astronomy"
76;71359;"Journal of the Brazilian Society of Mechanical Sciences and Engineering";journal;"16785878, 18063691";0,258;-;56;52;160;1217;46;160;0,24;23,40;10,10;0;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Mechanical Engineering (Q2)";"Engineering"
77;6000152745;"Leonardo Music Journal";journal;"09611215";0,253;Q2;16;13;50;137;16;42;0,47;10,54;9,09;0;0;United States;Northern America;"MIT Press Journals";"2002-2012, 2014-2020";"Music (Q1); Engineering (miscellaneous) (Q2); Computer Science Applications (Q3)";"Arts and Humanities; Computer Science; Engineering"
78;12479;"Journal of Engineering Design";journal;"14661837, 09544828";0,246;Q2;63;35;88;953;112;86;1,42;27,23;11,59;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1985, 1990-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
79;28495;"International Journal of Computers for Mathematical Learning";journal;"15731766, 13823892";0,239;Q2;36;10;42;252;33;40;0,42;25,20;50,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2010";"Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
80;12679;"IEEE Technology and Society Magazine";journal;"02780097";0,238;Q2;42;33;81;570;33;70;0,53;17,27;32,43;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1982-2023";"Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Engineering; Social Sciences"
81;14717;"Technology and Culture";journal;"10973729, 0040165X";0,235;Q2;39;37;101;1869;46;92;0,32;50,51;23,08;6;0;United States;Northern America;"Johns Hopkins University Press";"1970, 1974-1976, 1978-1982, 1984-1993, 1995-2023";"History (Q1); Engineering (miscellaneous) (Q2)";"Arts and Humanities; Engineering"
82;6000152729;"Leonardo";journal;"0024094X";0,228;Q2;29;54;185;720;68;136;0,45;13,33;36,51;4;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Music (Q1); Visual Arts and Performing Arts (Q1); Engineering (miscellaneous) (Q2); Computer Science Applications (Q3)";"Arts and Humanities; Computer Science; Engineering"
83;22117;"Tribology Series";journal;"01678922";0,228;Q2;26;0;277;0;81;276;0,32;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1978, 1980-1983, 1985, 1987, 1989-2004";"Engineering (miscellaneous) (Q2)";"Engineering"
