Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23375;"Journal of Environmental Quality";journal;"00472425, 15372537";1,891;Q1;190;256;757;9883;1803;757;1,97;38,61;United States;Northern America;"John Wiley &amp; Sons Inc.";"1972-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
2;24603;"Archives of Environmental Contamination and Toxicology";journal;"14320703, 00904341";1,418;Q1;124;150;398;5725;833;397;1,89;38,17;United States;Northern America;"Springer Science and Business Media, LLC";"1973-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;25749;"Environmental Engineering Science";journal;"15579018, 10928758";1,068;Q1;73;71;142;1731;169;138;1,27;24,38;United States;Northern America;"Mary Ann Liebert Inc.";"1997-2023";"Pollution (Q1); Waste Management and Disposal (Q1); Environmental Chemistry (Q2)";"Environmental Science"
4;25192;"Reviews of Environmental Contamination and Toxicology";journal;"01795953";1,047;Q1;99;9;42;1517;86;42;2,67;168,56;United States;Northern America;"Springer New York";"1987-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
5;36538;"Soil Use and Management";journal;"14752743, 02660032";0,997;Q1;93;64;153;1735;230;151;1,53;27,11;United States;Northern America;"John Wiley and Sons Inc.";"1985-2023";"Agronomy and Crop Science (Q1); Pollution (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
6;25076;"Ecotoxicology and Environmental Safety";journal;"01476513, 10902414";0,753;Q1;180;144;373;5239;583;368;1,52;36,38;United States;Northern America;"Academic Press";"1977-2023";"Medicine (miscellaneous) (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Health, Toxicology and Mutagenesis (Q2)";"Environmental Science; Medicine"
7;24563;"Water Environment Research";journal;"10614303, 15547531";0,742;Q2;85;110;257;7496;256;235;0,90;68,15;United States;Northern America;"";"1992-2023";"Waste Management and Disposal (Q1); Water Science and Technology (Q1); Ecological Modeling (Q2); Environmental Chemistry (Q2); Pollution (Q2)";"Environmental Science"
8;21100415119;"2003 IEEE Conference on Open Architectures and Network Programming Proceedings, OPENARCH 2003";conference and proceedings;"-";0,469;-;5;0;13;0;23;12;1,77;0,00;United States;Northern America;"";"";"Engineering (miscellaneous); Fuel Technology; Pollution";"Energy; Engineering; Environmental Science"
9;21478;"Environmental Management";journal;"0364152X, 14321009";0,437;Q2;141;203;404;8589;525;402;1,14;42,31;United States;Northern America;"Springer New York";"1976-2023";"Ecology (Q2); Pollution (Q2); Global and Planetary Change (Q3)";"Environmental Science"
10;23391;"Journal of Environmental Science and Health - Part B Pesticides, Food Contaminants, and Agricultural Wastes";journal;"03601234, 15324109";0,415;Q2;62;69;189;1810;156;189;0,76;26,23;United States;Northern America;"Taylor and Francis Ltd.";"1976-2023";"Food Science (Q2); Medicine (miscellaneous) (Q2); Pollution (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
11;24624;"Bulletin of Environmental Contamination and Toxicology";journal;"00074861, 14320800";0,405;Q2;86;332;855;5567;581;852;0,64;16,77;United States;Northern America;"Springer Science and Business Media, LLC";"1966-2023";"Medicine (miscellaneous) (Q2); Pollution (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;27316;"Metal Finishing";journal;"00260576";0,397;Q3;29;91;423;389;75;157;0,18;4,27;United States;Northern America;"Elsevier USA";"1969-2013";"Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q2); Waste Management and Disposal (Q2); Pollution (Q3)";"Engineering; Environmental Science; Materials Science"
13;5800173373;"Water and Environment Journal";journal;"17476585";0,320;Q3;47;41;110;643;45;110;0,32;15,68;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2); Environmental Engineering (Q3); Pollution (Q3)";"Environmental Science"
14;21100220158;"Remediation";journal;"10515658, 15206831";0,280;Q3;33;37;110;829;40;110;0,42;22,41;United States;Northern America;"John Wiley &amp; Sons Inc.";"1990-2023";"Waste Management and Disposal (Q2); Environmental Engineering (Q3); Pollution (Q3)";"Environmental Science"
15;5000160301;"Environmental Quality Management";journal;"15206483, 10881913";0,267;Q3;33;43;145;253;37;143;0,24;5,88;United States;Northern America;"John Wiley &amp; Sons Inc.";"1991-2023";"Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Waste Management and Disposal (Q3)";"Environmental Science; Medicine"
16;26021;"IEEE International Symposium on Electronics and the Environment";conference and proceedings;"-";0,265;-;32;62;186;693;89;183;0,41;11,18;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-2008";"Electrical and Electronic Engineering; Environmental Engineering; Pollution; Waste Management and Disposal";"Engineering; Environmental Science"
17;21100239259;"SAE Technical Papers";conference and proceedings;"26883627, 01487191";0,231;Q3;122;2809;8727;31823;2971;8719;0,35;11,33;United States;Northern America;"SAE International";"1906-2023";"Automotive Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Pollution (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Environmental Science"
18;23419;"Journal of Marine Environmental Engineering";journal;"1061026X, 10290427";0,202;Q3;16;4;17;174;7;17;0,38;43,50;United States;Northern America;"Old City Publishing";"1996-2001, 2003-2006, 2008, 2010, 2012-2013, 2015, 2017-2019, 2021";"Ocean Engineering (Q2); Environmental Engineering (Q3); Pollution (Q3); Waste Management and Disposal (Q3)";"Engineering; Environmental Science"
19;21100416079;"Handbook of Environmental Chemistry";book series;"1867979X";0,192;Q3;37;43;42;3308;11;8;0,26;76,93;United States;Northern America;"Springer Science + Business Media";"1980, 1982, 1984-1986, 1988-1992, 1995, 1998, 2003-2004, 2010-2023";"Pollution (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3); Environmental Chemistry (Q4); Global and Planetary Change (Q4)";"Environmental Science"
20;21100513661;"Proceedings of the International Conference on Fluidized Bed Combustion";conference and proceedings;"-";0,171;-;10;0;113;0;22;112;0,19;0,00;United States;Northern America;"";"";"Signal Processing";"Computer Science"
21;24491;"Pollution Engineering";trade journal;"00323640";0,166;Q3;11;192;456;45;12;202;0,03;0,23;United States;Northern America;"BNP Media";"1970-1994, 1996-2014";"Industrial and Manufacturing Engineering (Q2); Environmental Engineering (Q3); Pollution (Q3); Waste Management and Disposal (Q3)";"Engineering; Environmental Science"
22;21100514454;"IEEE International Symposium on Phased Array Systems and Technology";conference and proceedings;"-";0,160;-;18;0;103;0;34;102;0,33;0,00;United States;Northern America;"";"";"Biotechnology; Building and Construction; Education; Medicine (miscellaneous); Pollution; Social Sciences (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Engineering; Environmental Science; Medicine; Social Sciences"
23;24561;"Water Environment and Technology";trade journal;"10449493";0,117;Q4;11;167;551;20;22;323;0,06;0,12;United States;Northern America;"Water Environment Federation";"1990-2007";"Water Science and Technology (Q3); Environmental Engineering (Q4); Pollution (Q4)";"Environmental Science"
24;18767;"Water and Wastewater International";trade journal;"08915385";0,115;Q4;5;88;266;5;13;197;0,06;0,06;United States;Northern America;"PennWell Corporation";"1986-1990, 1992, 1998-2012";"Water Science and Technology (Q3); Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
25;65948;"Exxon Valdez Oil Spill Restoration Project Final Report";journal;"-";0,107;Q4;5;0;17;0;0;3;0,00;0,00;United States;Northern America;"U.S. Department of Agriculture, Chugach National Forest";"1998-2003";"Pollution (Q4)";"Environmental Science"
26;21100416474;"Proceedings - KORUS 2003: 7th Korea-Russia International Symposium on Science and Technology";conference and proceedings;"-";0,104;-;7;0;174;0;18;172;0,10;0,00;United States;Northern America;"";"";"Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting"
27;24477;"Journal of New England Water Environment Association";journal;"10773002";0,101;Q4;4;13;34;50;0;34;0,00;3,85;United States;Northern America;"New England Water Environment Association";"1993-2019, 2021";"Pollution (Q4); Water Science and Technology (Q4)";"Environmental Science"
28;26515;"Water and Wastes Digest";trade journal;"00431141";0,100;Q4;2;109;166;0;0;69;0,00;0,00;United States;Northern America;"Scranton Gillette Communications Inc.";"2001-2019";"Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
29;5200152609;"Water Resources Research Institute News of the University of North Carolina";journal;"0549799X";0,100;Q4;2;22;71;2;1;64;0,02;0,09;United States;Northern America;"Water Resources Research Institute";"1999-2016";"Management, Monitoring, Policy and Law (Q4); Pollution (Q4); Water Science and Technology (Q4)";"Environmental Science"
