Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
35;18500161900;"International Conference on Computer Aided Optimum Design of Structures, OPTI, Proceedings";conference and proceedings;"14626055";0,100;-;7;42;36;370;3;36;0,08;8,81;7,94;0;0;United Kingdom;Western Europe;"";"";"Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
34;21100495223;"International Gas Union World Gas Conference Papers";conference and proceedings;"-";0,100;-;5;0;216;0;6;216;0,03;0,00;0,00;0;0;Denmark;Western Europe;"";"";"Computer Networks and Communications; Control and Systems Engineering; Hardware and Architecture";"Computer Science; Engineering"
33;75072;"Rehabilitation of dams. Proceedings of a symposium New Delhi, November 1998.";conference and proceedings;"-";0,100;-;1;0;49;0;0;49;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Engineering (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Engineering; Environmental Science"
32;145271;"Second Smith and Nephew International Symposium - Tissue Engineering 2000: Advances in Tissue Engineering, Biomaterials and Cell Signalling";conference and proceedings;"-";0,100;-;1;0;141;0;1;140;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
31;66905;"ETG-Fachberichte (Energietechnische Gesellschaft im VDE)";conference and proceedings;"03413934";0,101;-;5;94;29;0;0;29;0,00;0,00;1,92;0;0;Germany;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
30;68514;"PIRA International Conference Proceedings";conference and proceedings;"-";0,101;-;2;0;17;0;0;17;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Pira Int";"1999, 2003-2004";"Engineering (miscellaneous)";"Engineering"
29;80761;"Proceedings of the 2000 International Chemical Information Conference";conference and proceedings;"-";0,101;-;1;0;17;0;0;16;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
28;101048;"Proceedings of the APL Berlin 2000 Conference";conference and proceedings;"-";0,101;-;2;0;16;0;0;15;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Engineering (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Engineering; Environmental Science"
27;21100526106;"Trans Black Sea Region Symposium on Applied Electromagnetism";conference and proceedings;"-";0,101;-;2;0;35;0;0;33;0,00;0,00;0,00;0;0;Greece;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
26;21100497485;"ECOS 2000";conference and proceedings;"-";0,102;-;5;0;79;0;12;77;0,15;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
25;21100688567;"Innovation and Creativity; Mobilising the Textile Market Potential";conference and proceedings;"-";0,102;-;0;0;12;0;0;12;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Artificial Intelligence; Control and Systems Engineering";"Computer Science; Engineering"
24;21100569270;"North Sea Flow Measurement Workshop";conference and proceedings;"-";0,102;-;3;0;12;0;3;12;0,25;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
23;20400195002;"Fire Safety Science";conference and proceedings;"18174299";0,103;-;34;0;94;0;6;92;0,06;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Safety, Risk, Reliability and Quality";"Engineering"
22;31941;"Proceedings of the World Petroleum Congress";conference and proceedings;"00842176";0,109;-;6;0;180;0;8;180;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1984, 2000, 2002, 2006";"Engineering (miscellaneous)";"Engineering"
21;13086;"Institution of Chemical Engineers Symposium Series";conference and proceedings;"03070492";0,114;-;17;0;219;0;19;217;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Chemical Engineering (miscellaneous); Engineering (miscellaneous)";"Chemical Engineering; Engineering"
20;27179;"European Space Agency, (Special Publication) ESA SP";conference and proceedings;"03796566";0,116;-;37;1350;1026;13794;59;1014;0,05;10,22;15,10;0;0;Netherlands;Western Europe;"European Space Agency";"1979-1987, 1989-1990, 1996-1998, 2000-2016";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
19;84139;"Progress in Heat Treatment and Surface Engineering";conference and proceedings;"-";0,116;-;5;0;42;0;3;40;0,07;0,00;0,00;0;0;Sweden;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
18;91525;"Proceedings New Security Paradigm Workshop";conference and proceedings;"-";0,117;-;5;0;11;0;5;10;0,45;0,00;0,00;0;0;Ireland;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
17;21100786539;"European Congress on Computational Methods in Applied Sciences and Engineering, ECCOMAS 2000";conference and proceedings;"-";0,121;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Mechanical Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Energy; Engineering"
16;120043;"Proceedings of the 23rd International Conference on Noise and Vibration Engineering, ISMA";conference and proceedings;"-";0,121;-;9;0;205;0;23;204;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
15;21100345803;"1st World Congress on Industrial Process Tomography";conference and proceedings;"-";0,135;-;17;0;89;0;80;89;0,90;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computational Mechanics; Computer Science Applications; Computer Vision and Pattern Recognition; Control and Systems Engineering";"Computer Science; Engineering"
14;120041;"Proceedings of the 25th International Conference on Noise and Vibration Engineering, ISMA";conference and proceedings;"-";0,135;-;9;0;224;0;14;223;0,06;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
13;34914;"IEE Conference Publication";conference and proceedings;"05379989";0,149;-;52;654;2619;4163;426;2601;0,16;6,37;10,75;2;0;United Kingdom;Western Europe;"Institution of Engineering and Technology";"1923, 1970-1971, 1973-2002, 2004-2005";"Electrical and Electronic Engineering";"Engineering"
12;92691;"Proceedings of the APL98 Conference";conference and proceedings;"-";0,151;-;2;0;29;0;0;28;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
11;23322;"Advances in Air Pollution";conference and proceedings;"13695886";0,167;-;7;67;78;582;20;77;0,26;8,69;27,56;0;0;United Kingdom;Western Europe;"WITPress";"2000-2003";"Engineering (miscellaneous)";"Engineering"
10;29490;"IAHS-AISH Proceedings and Reports";conference and proceedings;"01447815";0,186;-;46;332;994;2367;200;989;0,15;7,13;18,09;0;0;United Kingdom;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
9;20600195636;"European Solid-State Device Research Conference";conference and proceedings;"19308876";0,256;-;30;115;467;825;145;461;0,38;7,17;10,64;0;0;France;Western Europe;"";"";"Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality";"Engineering"
8;83272;"Pre-Failure Deformation Characteristics of Geomaterials";conference and proceedings;"-";0,478;-;9;0;30;0;6;29;0,20;0,00;0,00;0;0;Italy;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
7;98923;"Proceedings first International Symposium on Non Photorealistic Animation and Rendering";conference and proceedings;"-";0,837;-;7;0;17;0;15;16;0,88;0,00;0,00;0;0;France;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
6;14463;"Advances in Earthquake Engineering";conference and proceedings;"1361617X";;-;11;75;0;633;0;0;0,00;8,44;16,82;0;0;United Kingdom;Western Europe;"Computational Mechanics Publications";"1995, 1997, 2001, 2003, 2005";"Civil and Structural Engineering; Engineering (miscellaneous); Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
5;86580;"International Conference on Computational Structures Technology - Proceedings";conference and proceedings;"-";;-;6;18;0;739;0;0;0,00;41,06;0,00;0;0;United Kingdom;Western Europe;"Civil-Comp Press";"1994, 2001-2002";"Architecture; Chemical Health and Safety; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering"
4;55936;"IS and T's International Conference on Digital Production Printing and Industrial Applications";conference and proceedings;"-";;-;6;93;0;287;0;0;0,00;3,09;14,40;0;0;Belgium;Western Europe;"";"2001, 2003";"Computer Science Applications; Industrial and Manufacturing Engineering; Surfaces, Coatings and Films";"Computer Science; Engineering; Materials Science"
3;21101075992;"Proceedings of the International Conference on Education and Research in Computer Aided Architectural Design in Europe";conference and proceedings;"26841843";;-;21;91;168;905;27;164;0,16;9,95;22,84;0;0;Belgium;Western Europe;"Education and research in Computer Aided Architectural Design in Europe";"1999-2023";"Architecture; Computer Graphics and Computer-Aided Design; Education";"Computer Science; Engineering; Social Sciences"
2;21101132207;"Proceedings of the International Conference on New Interfaces for Musical Expression";conference and proceedings;"22204792, 22204806";;-;42;15;0;123;0;0;0,00;8,20;11,11;0;0;Norway;Western Europe;"";"2001-2022";"Computer Science Applications; Control and Systems Engineering; Hardware and Architecture; Human-Computer Interaction; Instrumentation; Music; Signal Processing";"Arts and Humanities; Computer Science; Engineering; Physics and Astronomy"
1;13814;"Progress in Water Resources";conference and proceedings;"-";;-;9;131;0;1456;0;0;0,00;11,11;21,79;0;0;United Kingdom;Western Europe;"";"2001, 2003";"Engineering (miscellaneous)";"Engineering"
