Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29311;"Current Cancer Drug Targets";journal;"15680096, 18735576";2,351;Q1;103;49;112;6470;650;109;5,93;132,04;30,15;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Cancer Research (Q1); Drug Discovery (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
2;4500151409;"CNS and Neurological Disorders - Drug Targets";journal;"18715273, 19963181";2,095;Q1;96;63;126;9179;723;123;5,00;145,70;43,26;5;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
3;17401;"Current Protein and Peptide Science";journal;"13892037, 18755550";1,842;Q1;96;46;135;4948;484;124;4,00;107,57;29,66;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;12331;"Current Topics in Medicinal Chemistry";journal;"15680266, 18734294";1,796;Q1;133;132;319;10394;1678;297;4,60;78,74;20,85;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;23488;"Current Medicinal Chemistry";journal;"09298673, 1875533X";1,709;Q1;202;184;560;24924;2846;526;5,20;135,46;34,64;12;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1994-2024";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
6;16403;"GeoArabia";journal;"10256059";1,654;Q1;63;25;49;1074;99;49;2,12;42,96;14,89;1;0;Bahrain;Middle East;"Gulf Petrolink";"1996-2015";"Geology (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
7;20682;"Current Pharmaceutical Design";journal;"13816128, 18734286";1,647;Q1;183;314;799;38219;3835;697;4,89;121,72;29,60;18;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1995-2023";"Drug Discovery (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
8;25836;"Current Organic Chemistry";journal;"13852728, 18755348";1,516;Q1;112;102;260;11860;770;241;2,96;116,27;32,66;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1997-2023";"Organic Chemistry (Q1)";"Chemistry"
9;20664;"Current Drug Targets";journal;"18735592, 13894501";1,451;Q1;119;92;172;9901;730;160;4,40;107,62;32,22;7;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
10;29318;"Anti-Cancer Agents in Medicinal Chemistry";journal;"18715206, 18755992";1,425;Q1;108;47;129;5410;529;122;3,39;115,11;27,78;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmacology (Q1); Cancer Research (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
11;23906;"Turkish Journal of Earth Sciences";journal;"1303619X, 13000985";1,217;Q1;50;13;47;857;143;46;3,73;65,92;7,14;0;0;Turkey;Middle East;"TUBITAK";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
12;22072;"Current Gene Therapy";journal;"18755631, 15665232";1,077;Q1;80;58;114;6023;467;112;3,65;103,84;32,78;5;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;4600151527;"Infectious Disorders - Drug Targets";journal;"22123989, 18715265";0,992;Q1;61;31;94;4786;277;87;2,64;154,39;28,40;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;4100151707;"Endocrine, Metabolic and Immune Disorders - Drug Targets";journal;"22123873, 18715303";0,884;Q2;63;46;90;4892;211;88;2,36;106,35;33,08;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Endocrinology, Diabetes and Metabolism (Q2); Immunology and Allergy (Q2)";"Medicine"
15;23155;"Current Vascular Pharmacology";journal;"15701611, 18756212";0,869;Q1;69;42;70;4147;156;70;2,23;98,74;31,63;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2003-2023";"Cardiology and Cardiovascular Medicine (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;24797;"Mini-Reviews in Medicinal Chemistry";journal;"18755607, 13895575";0,828;Q1;107;99;224;8937;621;215;2,78;90,27;34,91;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;23453;"Combinatorial Chemistry and High Throughput Screening";journal;"13862073, 18755402";0,814;Q1;70;88;219;4264;579;203;2,63;48,45;21,92;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1998-2023";"Computer Science Applications (Q1); Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Organic Chemistry (Q2)";"Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;4600151526;"Cardiovascular and Hematological Disorders - Drug Targets";journal;"22124063, 1871529X";0,678;Q1;45;52;71;4786;125;65;1,90;92,04;22,13;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Hematology (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;4400151415;"Cardiovascular and Hematological Agents in Medicinal Chemistry";journal;"18756182, 18715257";0,611;Q1;43;38;53;4157;119;53;2,25;109,39;21,90;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Hematology (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;130047;"Current Drug Discovery Technologies";journal;"15701638, 18756220";0,581;Q2;49;22;24;1052;32;24;1,33;47,82;35,63;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Drug Discovery (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
21;21100298690;"Journal of Immunology Research";journal;"23147156, 23148861";0,576;Q2;113;37;98;1594;132;97;1,54;43,08;46,10;5;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Immunology and Allergy (Q2); Medicine (miscellaneous) (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
22;22075;"Current Genomics";journal;"13892029, 18755488";0,567;Q3;77;59;156;4609;136;148;0,75;78,12;34,01;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;14990;"Current Neuropharmacology";journal;"18756190, 1570159X";0,505;Q2;103;23;32;3390;42;30;1,31;147,39;27,12;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3); Pharmacology (Q3)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
24;18421;"Canadian Respiratory Journal";journal;"11982241, 19167245";0,503;Q2;63;63;199;1201;202;136;1,02;19,06;29,82;17;0;Egypt;Africa/Middle East;"Hindawi Limited";"1996-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
25;130017;"Current Neurovascular Research";journal;"15672026, 18755739";0,503;Q3;60;44;41;3684;67;40;1,63;83,73;28,68;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Developmental Neuroscience (Q3); Neurology (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
26;21100319398;"Canadian Journal of Gastroenterology and Hepatology";journal;"22912797, 22912789";0,483;Q2;76;86;315;2685;420;261;1,45;31,22;22,82;22;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Hepatology (Q3)";"Medicine"
27;130034;"Current Alzheimer Research";journal;"18755828, 15672050";0,480;Q3;103;66;36;4359;43;35;1,19;66,05;31,45;7;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
28;17372;"Comparative and Functional Genomics";journal;"15316912, 15326268";0,470;Q3;47;38;234;1092;244;226;1,10;28,74;27,59;3;0;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2005, 2007-2012";"Biotechnology (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
29;25823;"Complexity";journal;"10762787, 10990526";0,438;Q1;79;37;120;1139;122;110;0,67;30,78;10,94;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"1995-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
30;5000153107;"Central Nervous System Agents in Medicinal Chemistry";journal;"18715249, 18756166";0,430;Q3;39;29;74;3723;101;68;1,18;128,38;24,71;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
31;18895;"Journal of Advanced Transportation";journal;"01976729, 20423195";0,379;Q1;62;18;49;378;38;48;0,65;21,00;14,29;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"1979-2023";"Automotive Engineering (Q1); Mechanical Engineering (Q2); Strategy and Management (Q2); Computer Science Applications (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Engineering"
32;130025;"Current Drug Delivery";journal;"15672018, 18755704";0,377;Q2;72;45;38;3179;42;38;1,11;70,64;31,53;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
33;29854;"Occupational Therapy International";journal;"15570703, 09667903";0,326;Q2;45;16;57;551;54;55;0,84;34,44;58,54;5;0;Egypt;Africa/Middle East;"Hindawi Limited";"1994-2023";"Medicine (miscellaneous) (Q2); Occupational Therapy (Q3)";"Health Professions; Medicine"
34;14044;"Israel Medical Association Journal";journal;"15651088";0,325;Q2;61;249;905;3970;591;700;0,59;15,94;30,15;0;0;Israel;Middle East;"Israel Medical Association";"1999-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
35;21100218041;"Anti-Infective Agents";journal;"22113533, 22113525";0,322;Q3;26;23;24;2527;27;22;1,13;109,87;36,07;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2012-2023";"Infectious Diseases (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;16100154780;"Israel Exploration Journal";journal;"00212059";0,297;Q1;19;13;43;340;32;42;0,79;26,15;20,83;0;0;Israel;Middle East;"Israel Exploration Society";"2002-2022";"Archeology (arts and humanities) (Q1); History (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
37;23208;"Israel Journal of Earth Sciences";journal;"00212164";0,281;Q2;29;21;61;623;28;60;0,32;29,67;5,00;0;0;Israel;Middle East;"Science From Israel";"1973, 1976, 1978-1979, 1981, 1988, 1993-2009";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
38;12389;"Turkish Journal of Physics";journal;"13036122, 13000101";0,281;Q3;32;45;167;1120;56;166;0,41;24,89;22,54;0;0;Turkey;Middle East;"TUBITAK";"1994-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
39;17821;"Turkish Journal of Botany";journal;"1300008X, 13036106";0,274;Q3;47;41;142;939;89;142;0,59;22,90;20,55;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1990, 1992-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
40;19832;"Sleep and Hypnosis";journal;"13021192";0,259;Q2;23;8;67;308;36;57;0,61;38,50;35,29;0;0;Turkey;Middle East;"Kure Iletisim Grubu A.S.";"2000-2013, 2015-2020";"Complementary and Alternative Medicine (Q2); Clinical Psychology (Q3)";"Medicine; Psychology"
41;13509;"Israeli Journal of Aquaculture - Bamidgeh";journal;"0792156X";0,258;Q3;34;32;76;852;35;76;0,56;26,63;25,61;0;0;Israel;Middle East;"Israeli Journal of Aquaculture - Bamidgeh";"1988-2023";"Agronomy and Crop Science (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
42;24219;"Scientific World Journal, The";journal;"23566140, 1537744X";0,258;Q2;127;108;483;1517;338;479;0,67;14,05;28,07;9;0;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2023";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
43;21986;"Turkish Journal of Chemistry";journal;"13036130, 13000527";0,258;Q3;53;81;282;1975;197;282;0,72;24,38;35,59;0;0;Turkey;Middle East;"TUBITAK";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
44;4000152113;"Journal of Sports Science and Medicine";journal;"13032968";0,251;Q2;81;75;95;2731;56;95;0,40;36,41;27,59;0;0;Turkey;Middle East;"Department of Sports Medicine, Medical Faculty of Uludag University";"2002-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine"
45;16224;"Israel Journal of Psychiatry and Related Sciences";journal;"03337308";0,236;Q3;40;46;128;1137;56;98;0,37;24,72;46,51;0;0;Israel;Middle East;"Mediafarm Group";"1981-2022";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
46;89762;"Turkish Journal of Veterinary and Animal Sciences";journal;"13036181, 13000128";0,229;Q3;42;206;593;4815;135;589;0,21;23,37;25,37;0;0;Turkey;Middle East;"TUBITAK";"1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
47;24033;"Turkish Journal of Zoology";journal;"13000179, 13036114";0,228;Q4;34;57;127;1201;39;127;0,29;21,07;19,83;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
48;13511;"Shock and Vibration";journal;"10709622, 18759203";0,217;Q2;57;31;111;603;51;109;0,51;19,45;17,31;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"1975, 1993-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
49;4600151506;"Immunology, Endocrine and Metabolic Agents in Medicinal Chemistry";journal;"18715222";0,206;Q3;17;0;0;0;0;0;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2018";"Endocrinology, Diabetes and Metabolism (Q3); Immunology and Allergy (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;19900193530;"International Journal of Stochastic Analysis";journal;"20903340, 20903332";0,202;Q3;13;0;0;0;0;0;0,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2018";"Modeling and Simulation (Q3); Analysis (Q4); Applied Mathematics (Q4); Statistics and Probability (Q4)";"Mathematics"
51;63118;"Yerbilimleri/ Earth Sciences";journal;"13012894, 26872978";0,192;Q3;16;18;52;514;12;52;0,19;28,56;9,09;0;0;Turkey;Middle East;"Hacettepe Universitesi Yerbilmleri";"1980-1982, 1984, 1996-1999, 2001-2023";"Geology (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
52;88048;"Kulak burun bogaz ihtisas dergisi : KBB = Journal of ear, nose, and throat";journal;"13007475";0,190;Q3;15;50;205;36;37;200;0,15;0,72;20,25;0;0;Turkey;Middle East;"I.U. Tip Fakultesi K.B.B. Anabilim Dali";"2002-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
53;16222;"Turkish Journal of Pediatrics";journal;"00414301";0,183;Q3;39;89;253;1707;113;246;0,38;19,18;50,00;0;0;Turkey;Middle East;"Turkish Journal of Pediatrics";"1963-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
54;29343;"Perspectives in Psychiatric Care";journal;"17446163, 00315990";0,175;Q3;46;38;79;475;29;66;0,23;12,50;74,19;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"1963-1985, 1987, 1989-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
55;130118;"Canadian Journal of Infectious Diseases and Medical Microbiology";journal;"17129532, 19181493";0,173;Q3;48;55;159;1309;46;123;0,28;23,80;40,97;14;0;Egypt;Africa/Middle East;"Hindawi Limited";"2005-2023";"Microbiology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
56;18826;"Saudi Medical Journal";journal;"16583175, 03795284";0,173;Q3;63;490;1227;8666;435;1074;0,31;17,69;26,29;0;0;Saudi Arabia;Middle East;"Saudi Arabian Armed Forces Hospital";"1979-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
57;145358;"Egyptian Journal of Chemistry";journal;"04492285, 23570245";0,170;Q3;29;60;60;1262;11;60;0,18;21,03;37,65;0;0;Egypt;Africa/Middle East;"NIDOC (Nat.Inform.Document.Centre)";"2004-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
58;39299;"International Journal of Thermodynamics";journal;"13019724, 21461511";0,163;Q2;36;19;59;432;25;58;0,30;22,74;9,09;0;0;Turkey;Middle East;"International Journal of Thermodynamics";"2000-2023";"Engineering (miscellaneous) (Q2); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
59;23858;"Turkish Online Journal of Distance Education";journal;"13026488";0,162;Q3;32;51;42;997;6;37;0,14;19,55;40,35;0;0;Turkey;Middle East;"Anadolu Universitesi";"2004-2023";"Education (Q3)";"Social Sciences"
60;21100200820;"Emirates Journal of Food and Agriculture";journal;"20790538, 2079052X";0,159;Q4;43;11;31;247;4;31;0,04;22,45;7,69;1;0;United Arab Emirates;Middle East;"United Arab Emirates University";"1996-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Applied Microbiology and Biotechnology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
61;18884;"SENDROM";journal;"10165134";0,159;Q3;5;157;423;4169;5;423;0,01;26,55;39,12;0;0;Turkey;Middle East;"Turkish Anaesthesiology and Intensive Care Society";"1993-2011";"Medicine (miscellaneous) (Q3)";"Medicine"
62;21920;"Middle East Journal of Anesthesiology";journal;"05440440";0,158;Q3;28;61;120;1243;27;116;0,19;20,38;24,55;0;0;Lebanon;Middle East;"American University of Beirut";"1974-1975, 1978-2023";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
63;19940;"Turk Psikiyatri Dergisi";journal;"13002163";0,157;Q3;36;33;70;928;22;66;0,31;28,12;51,46;0;0;Turkey;Middle East;"Turkish Association of Nervous and Mental Health";"2003-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
64;24128;"Iranian Journal of Chemistry and Chemical Engineering";journal;"10219986";0,156;Q3;33;35;73;770;20;73;0,27;22,00;18,07;0;0;Iran;Middle East;"Iranian Journal of Chemistry and Chemical Engineering";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
65;71954;"Journal of the Egyptian Society of Parasitology";journal;"20902549, 11100583";0,154;Q3;30;94;273;204;84;270;0,26;2,17;47,49;0;0;Egypt;Africa/Middle East;"Egyptian Society of Parasitology";"1981-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
66;88000;"Acta Orthopaedica et Traumatologica Turcica";journal;"1017995X";0,153;Q3;38;89;244;581;42;244;0,11;6,53;4,78;0;0;Turkey;Middle East;"AVES";"2002-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
67;16421;"Madencilik";journal;"00249416";0,153;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Union of Chambers of Engineers and Architects of Turkey";"1988, 2003-2011, 2013-2017";"Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
68;14643;"Turkish Journal of Engineering and Environmental Sciences";journal;"13000160, 13036157";0,149;Q2;37;34;138;581;26;137;0,20;17,09;8,33;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2014";"Ocean Engineering (Q2); Environmental Engineering (Q3); Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Engineering; Environmental Science"
69;34839;"Ulusal Travma ve Acil Cerrahi Dergisi";journal;"1306696X";0,149;Q3;30;61;174;1270;48;174;0,33;20,82;14,47;0;0;Turkey;Middle East;"Turkish Association of Trauma and Emergency Surgery";"2003-2023";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3); Surgery (Q3)";"Medicine"
70;16175;"Medicine and Law";journal;"07231393";0,146;Q3;22;67;203;1874;37;179;0,23;27,97;41,46;0;0;Israel;Middle East;"Yozmot Ltd";"1982-2023";"Law (Q3); Health Policy (Q4)";"Medicine; Social Sciences"
71;24196;"Scientia Iranica";journal;"10263098";0,146;Q3;65;52;162;936;13;162;0,08;18,00;16,28;0;0;Iran;Middle East;"Sharif University of Technology";"1999-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
72;27428;"Turkish Journal of Mathematics";journal;"13000098";0,146;Q4;35;0;34;0;5;34;0,00;0,00;0,00;0;0;Turkey;Middle East;"TUBITAK";"1995-2002, 2006-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
73;61266;"Tip tarihi arastirmalari = History of medicine studies";journal;"1300669X";0,145;Q3;4;0;43;0;1;43;0,04;0,00;0,00;0;0;Turkey;Middle East;"University of Istanbul";"1986, 1988-1990, 1993, 1995, 1998-2004, 2006";"Medicine (miscellaneous) (Q3)";"Medicine"
74;21100403271;"Anatolian journal of cardiology";journal;"21492271, 21492263";0,143;Q4;37;120;300;1449;59;181;0,24;12,08;21,84;0;0;Turkey;Middle East;"Kare Publishing";"2015-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
75;24557;"Mathematical and Computational Applications";journal;"1300686X, 22978747";0,143;Q3;36;44;130;597;10;130;0,07;13,57;9,46;0;0;Turkey;Middle East;"Multidisciplinary Digital Publishing Institute (MDPI)";"1998-2016";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Computational Mathematics (Q4)";"Engineering; Mathematics"
76;19700202300;"Turk Psikoloji Dergisi";journal;"13004433";0,143;Q4;18;22;43;679;13;43;0,17;30,86;68,00;0;0;Turkey;Middle East;"Turkish Psychological Association";"1996-1997, 2002-2015, 2017-2019";"Psychology (miscellaneous) (Q4)";"Psychology"
77;99039;"Journal of the Faculty of Engineering and Architecture of Gazi University";journal;"13001884";0,139;Q2;23;58;123;1520;4;123;0,04;26,21;17,59;0;0;Turkey;Middle East;"Gazi Universitesi Muhendislik-Mimarlik";"1998-2023";"Architecture (Q2); Engineering (miscellaneous) (Q3)";"Engineering"
78;5800207819;"Milli Folklor";journal;"13003984";0,139;Q2;12;102;176;1429;8;171;0,06;14,01;57,78;0;0;Turkey;Middle East;"Milli Folklor Dergisi";"2002-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
79;34696;"Turkish Journal of Agriculture and Forestry";journal;"1300011X, 13036173";0,136;Q3;53;61;153;1433;28;153;0,24;23,49;18,95;2;0;Turkey;Middle East;"Turkiye Klinikleri";"1994-2023";"Forestry (Q3); Ecology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
80;4600151507;"Anti-Inflammatory and Anti-Allergy Agents in Medicinal Chemistry";journal;"1875614X, 18715230";0,135;Q3;27;70;31;6427;13;28;0,42;91,81;32,88;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q3); Immunology (Q4); Immunology and Allergy (Q4); Pharmacology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
81;5200152602;"Acta Pharmaceutica Sciencia";journal;"13072080";0,134;Q4;23;23;85;465;14;84;0,10;20,22;39,53;0;0;Turkey;Middle East;"Istanbul Medipol University";"2006-2011, 2016-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
82;13295;"Harefuah";journal;"00177768";0,134;Q3;20;181;622;3425;127;577;0,22;18,92;23,65;0;0;Israel;Middle East;"Israel Medical Association";"1946-1964, 1969-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
83;27539;"Archives of Iranian Medicine";journal;"10292977, 17353947";0,131;Q3;61;71;210;1436;35;192;0,12;20,23;26,21;0;0;Iran;Middle East;"Academy of Medical Sciences of I.R. Iran";"2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
84;20284;"Mikrobiyoloji Bulteni";journal;"03749096";0,131;Q3;24;63;152;1326;28;147;0,14;21,05;54,03;0;0;Turkey;Middle East;"Ankara Microbiology Society";"1973-2023";"Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
85;35899;"Refuat Hapeh Vehashinayim";journal;"07929935";0,131;Q3;13;18;99;106;12;86;0,10;5,89;7,41;0;0;Israel;Middle East;"Histadrut rof'e ha-shinayim be-Erets-Yisra'el";"2001-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
86;21965;"Turk Anesteziyoloji ve Reanimasyon";journal;"10165150";0,131;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Logos Yayincilik Ticaret A.S.";"1990-2018";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q4)";"Medicine"
