Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20397;"Acta Chirurgiae Plasticae";journal;"00015423, 18054404";0,259;Q3;21;29;82;352;41;76;0,44;12,14;39,47;0;0;Czech Republic;Eastern Europe;"Galen Prague";"1959-2023";"Surgery (Q3)";"Medicine"
2;38410;"Acta Chirurgiae Orthopaedicae et Traumatologiae Cechoslovaca";journal;"00015415";0,213;Q3;28;51;163;1230;67;159;0,37;24,12;9,41;0;0;Czech Republic;Eastern Europe;"Galen s.r.o.";"1950-1991, 1993-1994, 1996-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
3;17524;"Neurologia i Neurochirurgia Polska";journal;"00283843, 18974260";0,135;Q3;32;93;362;2024;72;351;0,17;21,76;41,70;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1967-2023";"Surgery (Q3); Neurology (clinical) (Q4)";"Medicine"
4;14861;"Ceska a Slovenska Neurologie a Neurochirurgie";journal;"18024041, 12107859";0,126;Q4;18;70;180;1602;26;179;0,17;22,89;28,65;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1973-2023";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
5;22188;"Polski Przeglad Chirurgiczny";journal;"22992847, 0032373X";0,125;Q4;21;200;484;2958;45;355;0,07;14,79;13,14;0;0;Poland;Eastern Europe;"Index Copernicus International";"1952-1980, 2002-2023";"Medicine (miscellaneous) (Q3); Surgery (Q4)";"Medicine"
6;21014;"Chirurgia Polska";journal;"16443349, 15075524";0,124;Q4;6;37;91;819;11;90;0,09;22,14;17,24;0;0;Poland;Eastern Europe;"Via Medica";"2002-2018, 2020, 2022";"Surgery (Q4)";"Medicine"
7;40682;"Chirurgia (Romania)";journal;"12219118, 1842368X";0,109;Q4;26;96;189;170;18;183;0,07;1,77;31,03;0;0;Romania;Eastern Europe;"Editura Celsius";"1991-1998, 2000-2023";"Surgery (Q4)";"Medicine"
8;13134;"Endoskopie";journal;"12111074, 18046096";0,107;Q4;5;15;41;270;3;41;0,12;18,00;10,71;0;0;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"1999-2012";"Gastroenterology (Q4); Obstetrics and Gynecology (Q4); Surgery (Q4); Urology (Q4)";"Medicine"
9;19336;"Zhurnal Voprosy Nejrokhirurgii Imeni N.N. Burdenko";journal;"00428817, 23091681";0,107;-;13;38;109;377;2;104;0,00;9,92;17,78;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1945-2023";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4)";"Medicine"
10;21747;"Pirogov Russian Journal of Surgery";journal;"00231207, 23095628";0,102;Q4;13;193;616;626;20;612;0,03;3,24;13,28;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishers";"1945-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
11;15192;"Acta Orthopaedica Iugoslavica";journal;"03502309";0,101;Q4;2;0;21;0;0;21;0,00;0,00;0,00;0;0;Serbia;Eastern Europe;"Yugoslav Orthopaedic Association";"1984-1988, 1997-2002";"Surgery (Q4)";"Medicine"
12;35571;"Klinicheskaia khirurgiia";journal;"00232130";0,101;Q4;6;147;578;390;8;578;0,01;2,65;18,18;0;0;Ukraine;Eastern Europe;"Nauachnoe Oobshchestvo Khirurgov Ukrainy";"1962, 1965-2016";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
13;12924;"Ortopediya i Travmatologiya";journal;"04734378";0,101;Q4;3;0;31;0;0;31;0,00;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1974-1980, 1982, 1984, 1988, 1996, 1998-2003";"Surgery (Q4)";"Medicine"
14;19297;"Vestnik Khirurgii Imeni I.I.Grekova";journal;"00424625";0,101;Q4;9;161;495;595;12;494;0,02;3,70;16,39;0;0;Russian Federation;Eastern Europe;"Aesculapius";"1946, 1949-2015, 2018-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
15;21100790705;"Onkourologiya";journal;"19961812, 17269776";;-;7;18;0;315;0;0;0,00;17,50;27,66;0;0;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2005-2008, 2016-2023";"Nephrology; Oncology; Radiology, Nuclear Medicine and Imaging; Surgery; Urology";"Medicine"
16;21100867682;"Surgery, Gastroenterology and Oncology";journal;"26011700, 2559723X";;-;5;15;46;267;0;46;0,00;17,80;52,78;0;0;Romania;Eastern Europe;"Celsius Publishing House";"2017-2023";"Gastroenterology; Oncology; Surgery";"Medicine"
