Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12169;"Marine Ecology - Progress Series";journal;"01718630, 16161599";1,828;Q1;214;448;1262;22041;2986;1249;2,06;49,20;26,10;215;0;Germany;Western Europe;"Inter-Research";"1985-1988, 1990-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;12165;"Marine Biology";journal;"00253162, 14321793";1,227;Q1;134;230;643;10198;1052;643;1,40;44,34;31,84;88;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
3;22606;"Excellence in Ecology";book series;"09322205";1,001;Q1;10;1;6;744;8;4;0,33;744,00;0,00;0;0;Germany;Western Europe;"Ecology Institute";"1997-1998, 2000, 2003-2005, 2010-2013, 2017";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
4;5400152636;"Fundamental and Applied Limnology";journal;"18639135";0,818;Q1;70;109;252;4681;279;251;1,02;42,94;29,12;28;0;Germany;Western Europe;"Schweizerbart Science Publishers";"2007-2023";"Ecology (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
5;17808;"Trees - Structure and Function";journal;"09311890, 14322285";0,710;Q2;99;50;165;1675;218;165;1,19;33,50;20,63;7;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Forestry (Q1); Ecology (Q2); Physiology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
6;18094;"Flora: Morphology, Distribution, Functional Ecology of Plants";journal;"03672530";0,657;Q2;67;36;106;1562;98;106;0,85;43,39;23,29;0;0;Germany;Western Europe;"Elsevier GmbH";"1975-1976, 1980-1988, 1990-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
7;19600157910;"Palaeobiodiversity and Palaeoenvironments";journal;"18671608, 18671594";0,474;Q2;38;54;61;2161;43;61;0,70;40,02;15,25;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Ecology (Q2); Geology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Global and Planetary Change (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
8;13506;"International Journal of Biometeorology";journal;"14321254, 00207128";0,396;Q2;111;37;116;950;83;116;0,74;25,68;25,00;12;0;Germany;Western Europe;"Springer New York";"1961-2023";"Ecology (Q2); Atmospheric Science (Q3); Health, Toxicology and Mutagenesis (Q3)";"Earth and Planetary Sciences; Environmental Science"
9;28105;"Erdkunde";journal;"00140015, 27025985";0,381;Q2;40;27;63;1353;38;63;0,64;50,11;5,71;5;0;Germany;Western Europe;"Erdkunde";"1976, 1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1); Ecology (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
10;25553;"Allgemeine Forst- und Jagdzeitung";journal;"00025852";0,354;Q3;26;31;109;762;32;109;0,24;24,58;3,23;0;0;Germany;Western Europe;"J.D. Sauerlander Verlag";"1977-1978, 1981, 1983-1989, 1996-2015, 2017-2022";"Forestry (Q2); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
11;28104;"Die Erde";journal;"00139998";0,338;Q3;29;18;58;539;32;58;0,61;29,94;8,00;0;0;Germany;Western Europe;"Gesellschaft fur Erdkunde zu Berlin";"1977-2022";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy (miscellaneous) (Q1); Atmospheric Science (Q3); Ecology (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science"
12;23324;"Journal for Nature Conservation";journal;"16171381";0,227;Q3;62;16;46;1014;30;46;0,44;63,38;22,73;0;0;Germany;Western Europe;"Elsevier GmbH";"1991, 1994, 1996, 2002-2023";"Ecology (Q3); Nature and Landscape Conservation (Q4)";"Environmental Science"
13;95801;"Naturschutz und Landschaftsplanung";journal;"09406808";0,221;Q3;14;39;121;1071;33;121;0,29;27,46;14,29;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"1995-2023";"Environmental Science (miscellaneous) (Q2); Ecology (Q3)";"Environmental Science"
14;25697;"Journal of Pest Science";journal;"16124758, 16124766";0,213;-;76;34;106;580;27;106;0,23;17,06;30,77;2;0;Germany;Western Europe;"Springer Verlag";"1925-1944, 1948-1972, 2004-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
15;23886;"Telma (discontinued)";journal;"03404927";0,165;Q4;8;10;43;306;11;43;0,21;30,60;13,33;0;0;Germany;Western Europe;"Deutsche Gesellschaft fur Moor- und Torfkunde e.V.";"1977-1978, 1982-2015";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
16;15126;"Verhandlungen der Gesellschaft fur Okologie";journal;"01711113";0,162;Q4;12;0;174;0;38;174;0,22;0,00;0,00;0;0;Germany;Western Europe;"Gesellschaft fur Okologie";"1976, 1979, 1981, 1983-1988, 1993, 1995-1998, 2001";"Ecology (Q4)";"Environmental Science"
17;12590;"Amazoniana";journal;"00656755";0,108;Q4;19;9;25;517;2;25;0,06;57,44;25,00;0;0;Germany;Western Europe;"Universitaetsbuchhandlung Muehlau";"1979, 1982-1990, 1992-2002, 2004-2007";"Aquatic Science (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
18;24730;"Braunschweiger Naturkundliche Schriften";journal;"01743384";0,101;Q4;6;0;15;0;0;15;0,00;0,00;0,00;0;0;Germany;Western Europe;"Staatliches Naturhistorisches Museum";"1987-1997, 2001-2006";"Ecology (Q4)";"Environmental Science"
19;22550;"Web Ecology";journal;"21933081, 13991183";;-;22;12;0;470;0;0;0,00;39,17;28,57;1;0;Germany;Western Europe;"Copernicus GmbH";"2000-2003, 2005-2023";"Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
