Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;13500;"Developmental Psychology";journal;"19390599, 00121649";3,183;Q1;247;90;230;5614;1004;229;4,03;62,38;United States;Northern America;"American Psychological Association";"1969-2023";"Demography (Q1); Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1)";"Psychology; Social Sciences"
2;26857;"International Migration Review";journal;"01979183";0,846;Q1;113;55;128;2742;138;127;1,17;49,85;United States;Northern America;"Wiley-Blackwell";"1972, 1974, 1977-2023";"Arts and Humanities (miscellaneous) (Q1); Demography (Q1)";"Arts and Humanities; Social Sciences"
3;26365;"Demography";journal;"00703370, 15337790";2,127;Q1;151;38;120;1861;339;120;2,31;48,97;United States;Northern America;"Duke University Press";"1964-2023";"Demography (Q1)";"Social Sciences"
4;25817;"Journal of Divorce and Remarriage";journal;"10502556, 15404811";0,148;Q3;36;44;114;1464;36;114;0,24;33,27;United States;Northern America;"Routledge";"1990-2023";"Demography (Q3); Law (Q3)";"Social Sciences"
5;29193;"Journal of Aging and Social Policy";journal;"15450821, 08959420";0,188;Q3;46;21;100;705;28;99;0,12;33,57;United States;Northern America;"Routledge";"1989-2023";"Demography (Q3); Gerontology (Q3); Life-span and Life-course Studies (Q4)";"Nursing; Social Sciences"
6;27509;"International Family Planning Perspectives";journal;"01903187";;-;63;24;92;972;73;85;0,64;40,50;United States;Northern America;"Alan Guttmacher Institute";"1978, 1985-1992, 1996-2010";"Demography; Geography, Planning and Development";"Social Sciences"
7;4700152755;"Journal of Poverty";journal;"10875549, 15407608";0,146;Q3;29;27;73;813;24;73;0,18;30,11;United States;Northern America;"Routledge";"1997-2023";"Demography (Q3); Sociology and Political Science (Q3)";"Social Sciences"
8;27392;"Population Studies";journal;"00324728, 14774747";;-;73;23;65;989;60;64;0,98;43,00;United States;Northern America;"United Nations Publications";"1947-2023";"Demography; History";"Arts and Humanities; Social Sciences"
9;4700152718;"Adoption Quarterly";journal;"10926755";0,213;Q2;38;15;59;453;25;58;0,40;30,20;United States;Northern America;"Routledge";"1997-2023";"Demography (Q2); Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
10;21100197766;"Chinese Sociological Review";journal;"21620555, 21620563";0,100;Q4;29;6;49;34;0;44;0,00;5,67;United States;Northern America;"M.E. Sharpe Inc.";"2011-2023";"Anthropology (Q4); Demography (Q4); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
11;21101026989;"International Real Estate Review";journal;"21548919";;-;18;7;22;170;1;21;0,00;24,29;United States;Northern America;"Global Social Science Institute";"1998-2023";"Accounting; Demography; Economics and Econometrics; Finance; Geography, Planning and Development; Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
12;10100153322;"Journal of Immigrant and Refugee Studies";journal;"15562956, 15562948";0,156;Q3;36;24;20;546;3;20;0,15;22,75;United States;Northern America;"Routledge";"2006-2023";"Demography (Q3); Geography, Planning and Development (Q3); Health (social science) (Q3)";"Social Sciences"
13;20140;"Research in Human Capital and Development";book series;"01943960";0,195;Q3;7;10;17;327;8;16;0,00;32,70;United States;Northern America;"Emerald Group Publishing Ltd.";"1981, 1986, 1994, 1996, 1998, 2000-2001, 2004, 2007-2008";"Political Science and International Relations (Q2); Demography (Q3); Development (Q3); Industrial Relations (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
14;27368;"Population Bulletin";journal;"0032468X";0,390;Q2;35;10;12;384;20;12;1,63;38,40;United States;Northern America;"Population Reference Bureau";"1946, 1968-2018";"Demography (Q2)";"Social Sciences"
15;26240;"Asia-Pacific Population and Policy";journal;"08916683";0,102;Q4;6;2;11;0;2;11;0,29;0,00;United States;Northern America;"East-West Center";"1987-2004";"Demography (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
16;26897;"Migration World";journal;"10585095";0,103;Q4;4;0;8;0;0;8;0,00;0,00;United States;Northern America;"Center for Migration Studies";"1986-2002";"Demography (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
17;18300156732;"International Perspectives on Sexual and Reproductive Health";journal;"19440405, 19440391";0,491;Q2;35;0;0;0;0;0;0,00;0,00;United States;Northern America;"Alan Guttmacher Institute";"2009-2020";"Geography, Planning and Development (Q1); Demography (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
