Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22183;"Comptes Rendus Chimie";journal;"18781543, 16310748";0,455;Q1;88;151;341;5269;329;335;0,80;34,89;26,52;0;0;France;Western Europe;"Academie des sciences";"2002-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
2;18219;"Oil and Gas Science and Technology";journal;"12944475, 19538189";0,271;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Technip";"1975-1976, 1999-2021";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Chemical Engineering; Energy"
3;25880;"Techniques - Sciences - Methodes";journal;"02997258";0,143;Q3;10;47;115;460;9;115;0,11;9,79;30,43;0;0;France;Western Europe;"Assoc. Generale des Hygienistes et Techniciens Municipaux";"1987-1989, 1991-2022";"Ocean Engineering (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Environmental Science"
4;18320;"Petrole et Techniques";trade journal;"01525425";0,121;Q2;4;85;252;53;18;205;0,05;0,62;4,44;0;0;France;Western Europe;"Association Francaise des Techniciens et des Professionels du Petrole (A F T P)";"1996-2004";"Economic Geology (Q2); Process Chemistry and Technology (Q2); Fuel Technology (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
5;12916;"E-Polymers";journal;"16187229";0,120;Q3;35;68;78;2266;5;78;0,06;33,32;27,80;0;0;France;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
6;27828;"Caractere";trade journal;"0247039X";0,100;Q4;1;506;1377;0;0;825;0,00;0,00;35,00;0;0;France;Western Europe;"Groupe Test";"2000-2006";"Bioengineering (Q4)";"Chemical Engineering"
7;21100216307;"Eau, l'INDUSTRIE, les Nuisances";journal;"07555016";0,100;Q4;7;70;199;93;2;199;0,01;1,33;16,48;0;0;France;Western Europe;"Editions Johanet";"1985-1991, 1996-2004, 2006-2023";"Control and Systems Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
8;24114;"Info Chimie Magazine";trade journal;"12860921";0,100;Q4;2;44;292;7;0;75;0,00;0,16;37,50;0;0;France;Western Europe;"SETE: Societe d'Expansion Technique et Economique";"1999-2009";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
9;15227;"Papercast";trade journal;"02999781";0,100;Q4;0;123;295;0;0;131;0,00;0,00;11,11;0;0;France;Western Europe;"Communications Conseil International";"2000-2005";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
10;50203;"Petrole et Gaz Informations";trade journal;"16221036";0,100;Q4;1;157;506;3;0;333;0,00;0,02;12,50;0;0;France;Western Europe;"Forum ed";"1996-2005";"Process Chemistry and Technology (Q4)";"Chemical Engineering"
11;59593;"Petrostrategies";journal;"02986027";0,100;Q4;1;0;940;0;0;859;0,00;0,00;0,00;0;0;France;Western Europe;"Petrostrategies";"1999-2001";"Economic Geology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
12;15279;"Revue du Papier Carton";trade journal;"12790958";0,100;Q4;0;289;332;0;0;260;0,00;0,00;62,50;0;0;France;Western Europe;"Pacacel";"2001-2007";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
13;57658;"Revue Pratique du Froid et du Conditionnement d'Air";trade journal;"03706699";;-;0;262;0;0;0;0;0,00;0,00;30,00;0;0;France;Western Europe;"PYC Edition";"1974, 1984-1986, 1988, 2003";"Fluid Flow and Transfer Processes";"Chemical Engineering"
14;21101080188;"Science and Technology for Energy Transition (STET)";journal;"28047699";;-;74;44;145;1722;74;145;0,49;39,14;23,16;7;0;France;Western Europe;"Editions Technip";"2022-2023";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Energy"
