Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25491;"Diabetes Care";journal;"19355548, 01495992";6,693;Q1;418;354;1558;10011;13402;1077;8,87;28,28;41,66;102;0;United States;Northern America;"American Diabetes Association Inc.";"1978-2023";"Advanced and Specialized Nursing (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine; Nursing"
2;26656;"Journal of Internal Medicine";journal;"09546820, 13652796";3,042;Q1;188;110;366;6209;2391;305;6,18;56,45;37,74;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Internal Medicine (Q1)";"Medicine"
3;25527;"Diabetes, Obesity and Metabolism";journal;"14631326, 14628902";2,842;Q1;153;245;532;8984;3298;469;6,05;36,67;36,90;63;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;23741;"Hypertension";journal;"0194911X, 15244563";3,795;Q1;299;352;1222;12546;7084;994;5,77;35,64;35,79;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Internal Medicine (Q1)";"Medicine"
5;25487;"Diabetes";journal;"00121797, 1939327X";4,435;Q1;370;325;1348;12269;8516;1059;5,67;37,75;40,23;13;0;United States;Northern America;"American Diabetes Association Inc.";"1952-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
6;21100237403;"Lancet Diabetes and Endocrinology,The";journal;"22138595, 22138587";9,705;Q1;173;220;751;4908;4711;218;5,58;22,31;39,26;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2013-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;25584;"Diabetologia";journal;"0012186X, 14320428";3,228;Q1;261;292;975;10822;5355;853;5,51;37,06;44,55;66;0;Germany;Western Europe;"Springer Verlag";"1965-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
8;25441;"Cardiovascular Diabetology";journal;"14752840";2,157;-;108;152;467;7739;2502;464;5,37;50,91;34,32;19;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Medicine"
9;16321;"IEEE Transactions on Neural Systems and Rehabilitation Engineering";journal;"15344320, 15580210";1,152;-;164;244;374;10577;2177;373;5,02;43,35;25,80;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Biomedical Engineering (Q1); Computer Science Applications (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Computer Science; Engineering; Medicine; Neuroscience"
10;21100228546;"JAMA Internal Medicine";journal;"21686114, 21686106";8,032;Q1;390;622;1870;8022;8501;602;4,56;12,90;43,85;180;0;United States;Northern America;"American Medical Association";"2013-2023";"Internal Medicine (Q1)";"Medicine"
11;26574;"Annals of Internal Medicine";journal;"15393704, 00034819";7,466;Q1;433;783;2105;9527;9410;740;4,50;12,17;42,35;0;0;United States;Northern America;"American College of Physicians";"1945-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
12;25523;"Diabetes/Metabolism Research and Reviews";journal;"15207552, 15207560";1,807;Q1;135;97;322;3815;1272;302;4,05;39,33;44,74;11;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;25465;"Current Diabetes Reports";journal;"15344827, 15390829";1,618;Q1;101;138;376;10417;1565;376;3,93;75,49;50,91;25;0;United States;Northern America;"Current Medicine Group";"2001-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
14;19849;"Current Opinion in Nephrology and Hypertension";journal;"14736543, 10624821";1,513;Q1;105;76;261;4075;972;253;3,67;53,62;24,24;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Internal Medicine (Q1); Nephrology (Q1)";"Medicine"
15;5300152207;"Current Opinion in Endocrinology, Diabetes and Obesity";journal;"1752296X, 17522978";1,467;Q1;83;63;221;3313;836;210;3,60;52,59;44,09;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
16;23135;"Current Hypertension Reports";journal;"15226417, 15343111";1,058;Q2;90;109;285;7683;1014;285;3,58;70,49;31,12;9;0;United States;Northern America;"Current Medicine Group";"1999-2023";"Internal Medicine (Q2)";"Medicine"
17;21101051834;"Atherosclerosis Plus";journal;"26670895, 26670909";;-;55;59;60;1889;206;58;3,49;32,02;42,60;3;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2021-2023";"Cardiology and Cardiovascular Medicine; Internal Medicine";"Medicine"
18;130160;"Diabetes and Vascular Disease Research";journal;"14791641";1,274;Q1;63;70;168;2502;551;158;3,41;35,74;41,04;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2004-2023";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
19;19700175065;"Integrated Blood Pressure Control";journal;"11787104";0,865;Q2;28;6;25;286;87;25;3,29;47,67;33,33;0;0;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2)";"Medicine"
20;5700191208;"Journal of Clinical Lipidology";journal;"18764789, 19332874";1,654;Q1;73;177;374;5867;1355;330;3,25;33,15;42,76;21;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2007-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
21;19134;"Amyloid : the international journal of experimental and clinical investigation : the official journal of the International Society of Amyloidosis";journal;"13506129, 17442818";1,488;Q1;72;137;131;1411;400;103;3,23;10,30;42,80;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1994-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
22;19700174905;"Diabetes, Metabolic Syndrome and Obesity";journal;"11787007";1,342;Q1;64;52;162;2713;620;160;3,20;52,17;42,45;1;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Internal Medicine (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;25387;"Acta Diabetologica";journal;"14325233, 09405429";1,587;Q1;84;144;415;4349;1206;381;2,99;30,20;51,56;16;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1991-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;15721;"Pediatric Diabetes";journal;"13995448, 1399543X";2,741;Q1;96;130;278;4112;1186;275;2,98;31,63;53,38;14;0;United Kingdom;Western Europe;"";"2001-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
25;23877;"Journal of Hypertension";journal;"14735598, 02636352";1,733;Q1;192;393;1090;12789;3485;818;2,95;32,54;36,62;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2023";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;21101038907;"JBI evidence implementation";journal;"26913321";;-;47;25;89;686;210;70;2,94;27,44;51,72;0;0;United States;Northern America;"Wolters Kluwer Health";"2020-2023";"Medicine (miscellaneous)";"Medicine"
27;23752;"Hypertension Research";journal;"13484214, 09169636";1,411;Q1;104;170;448;6083;1303;375;2,93;35,78;31,11;8;0;United Kingdom;Western Europe;"Nature Publishing Group";"1992-2023";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;25488;"Diabetes and Metabolism";journal;"12623636, 18781780";1,326;Q1;104;103;239;3029;718;181;2,84;29,41;38,23;12;0;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;21100824973;"Endocrine Connections";journal;"20493614";1,530;Q1;45;108;64;5077;185;58;2,81;47,01;46,93;0;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"2013-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;19700201424;"Journal of Diabetes Investigation";journal;"20401116, 20401124";1,263;Q1;68;110;375;3527;1061;318;2,81;32,06;33,75;13;0;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2010-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
31;21100243003;"Nutrition and Diabetes";journal;"20444052";1,628;Q1;58;55;139;2295;515;136;2,78;41,73;49,51;12;0;United Kingdom;Western Europe;"Nature Publishing Group";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
32;25577;"Diabetic Medicine";journal;"14645491, 07423071";1,628;Q1;165;261;771;6511;2213;671;2,76;24,95;41,47;67;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;22420;"American Journal of Hypertension";journal;"08957061, 19417225";1,322;Q1;150;198;627;6010;1754;528;2,72;30,35;34,68;22;0;United Kingdom;Western Europe;"Oxford University Press";"1954, 1988-2023";"Internal Medicine (Q1)";"Medicine"
34;26160;"Journal of Diabetes and its Complications";journal;"10568727, 1873460X";1,317;Q1;98;278;657;9913;1950;598;2,72;35,66;41,93;43;0;United States;Northern America;"Elsevier Inc.";"1992-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;19700174684;"Journal of diabetes science and technology";journal;"19322968";1,256;Q1;93;192;550;4178;1503;467;2,67;21,76;40,33;41;0;United States;Northern America;"Diabetes Technology Society";"2007-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Internal Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Chemical Engineering; Engineering; Medicine"
36;26660;"Pancreas";journal;"15364828, 08853177";1,327;Q1;119;247;684;7503;1915;576;2,66;30,38;29,63;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Endocrinology (Q2); Hepatology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;25538;"Diabetes Research and Clinical Practice";journal;"01688227, 18728227";1,538;Q1;140;310;905;10911;3338;872;2,62;35,20;43,91;57;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;5700165201;"Diabetes and Metabolic Syndrome: Clinical Research and Reviews";journal;"18780334, 18714021";0,876;Q2;83;235;234;8264;569;233;2,54;35,17;38,52;12;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
39;19700174930;"Diabetology and Metabolic Syndrome";journal;"17585996";0,943;Q2;68;102;335;4185;896;335;2,53;41,03;43,34;12;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
40;23825;"Journal of Atherosclerosis and Thrombosis";journal;"18803873, 13403478";1,166;Q2;84;136;435;5239;1068;360;2,48;38,52;22,08;10;0;Japan;Asiatic Region;"Japan Atherosclerosis Society";"1994-1998, 2000-2023";"Biochemistry (medical) (Q1); Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q2)";"Medicine"
41;19700175906;"Diabetes Therapy";journal;"18696961, 18696953";1,094;Q2;52;112;145;3811;418;142;2,45;34,03;39,32;30;0;United States;Northern America;"Springer Publishing Company";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
42;23875;"Journal of Human Hypertension";journal;"09509240, 14765527";1,107;Q2;107;152;388;4593;979;349;2,38;30,22;37,97;25;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Internal Medicine (Q2)";"Medicine"
43;19700188406;"Diabetic Foot and Ankle";journal;"2000625X";0,501;Q3;26;10;30;343;63;30;2,28;34,30;22,22;0;0;Sweden;Western Europe;"Co-Action Publishing";"2010-2019";"Podiatry (Q1); Internal Medicine (Q3)";"Health Professions; Medicine"
44;7800153101;"Review of Diabetic Studies";journal;"16140575, 16136071";0,915;Q2;52;16;59;1114;175;57;2,15;69,63;48,72;0;0;Germany;Western Europe;"";"2007-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;26617;"European Journal of Internal Medicine";journal;"09536205, 18790828";1,087;Q2;92;306;755;7244;1618;522;2,11;23,67;34,38;34;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Internal Medicine (Q2)";"Medicine"
46;26643;"Journal of General Internal Medicine";journal;"15251497, 08848734";1,612;Q1;214;335;1264;7395;2782;1095;2,05;22,07;50,25;91;0;United States;Northern America;"Springer";"1986-2023";"Internal Medicine (Q1)";"Medicine"
47;23853;"Journal of Clinical Hypertension";journal;"15246175, 17517176";0,939;Q2;81;219;619;6278;1214;450;1,92;28,67;38,90;36;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
48;21100217226;"Journal of Diabetes and Metabolic Disorders";journal;"22516581";0,818;Q2;46;48;258;1452;603;250;1,92;30,25;43,50;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
49;22490;"Blood Pressure";journal;"16511999, 08037051";0,904;Q2;56;52;166;1468;389;158;1,88;28,23;31,00;5;0;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2)";"Medicine"
50;4900152404;"Electrolyte and Blood Pressure";journal;"17385997";0,946;Q2;25;8;27;207;84;27;1,88;25,88;33,33;0;0;South Korea;Asiatic Region;"Korean Society of Electrolyte and Blood Pressure Research";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;19600161812;"Clinical Medicine Insights: Endocrinology and Diabetes";journal;"11795514";0,630;Q2;21;7;30;172;55;30;1,86;24,57;46,67;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Internal Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
52;5200152805;"Journal of Hospital Medicine";journal;"15535606, 15535592";1,368;-;81;224;529;4577;1039;415;1,85;20,43;42,47;21;0;United States;Northern America;"John Wiley and Sons Inc.";"2006-2023";"Assessment and Diagnosis (Q1); Care Planning (Q1); Fundamentals and Skills (Q1); Health Policy (Q1); Leadership and Management (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
53;23205;"Expert Review of Cardiovascular Therapy";journal;"17448344, 14779072";0,598;Q2;61;103;442;6551;711;393;1,78;63,60;23,33;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
54;5600152801;"Primary Care Diabetes";journal;"18780210, 17519918";0,856;Q2;48;73;178;2291;333;168;1,78;31,38;49,27;18;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
55;5700191207;"Journal of the American Society of Hypertension";journal;"19331711";1,104;Q2;59;109;448;3656;938;314;1,74;33,54;34,15;16;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2007-2018";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q2)";"Medicine"
56;26202;"Metabolic Syndrome and Related Disorders";journal;"15404196, 15578518";0,837;Q2;57;76;216;2429;431;200;1,70;31,96;41,28;5;0;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
57;19700186941;"Pregnancy Hypertension";journal;"22107797, 22107789";1,205;Q1;39;67;130;1902;348;127;1,68;28,39;47,37;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Internal Medicine (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
58;5000154606;"Internal and Emergency Medicine";journal;"18280447";0,735;Q2;62;214;513;4737;818;353;1,67;22,14;38,73;14;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Emergency Medicine (Q1); Internal Medicine (Q2)";"Medicine"
59;130088;"Clinical Diabetes";journal;"08918929";0,741;Q2;48;59;105;975;163;72;1,65;16,53;57,93;6;0;United States;Northern America;"American Diabetes Association Inc.";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
60;25440;"Canadian Journal of Diabetes";journal;"23523840, 14992671";0,736;Q2;54;94;322;3631;548;269;1,63;38,63;54,57;12;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;21100218520;"International Journal of Hypertension";journal;"20900384, 20900392";0,578;Q2;49;16;73;677;120;71;1,54;42,31;32,05;5;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Internal Medicine (Q2)";"Medicine"
62;26086;"Experimental and Clinical Endocrinology and Diabetes";journal;"09477349";0,695;Q2;85;100;321;3502;503;307;1,50;35,02;39,08;7;0;Germany;Western Europe;"Thieme";"1983-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;21100852980;"World Journal of Diabetes";journal;"19489358";1,640;Q1;2;0;2;0;3;2;1,50;0,00;0,00;0;0;China;Asiatic Region;"";"";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
64;23069;"Clinical and Experimental Hypertension";journal;"15256006, 10641963";0,507;Q3;55;115;314;4217;440;310;1,48;36,67;39,71;4;0;United States;Northern America;"Informa Healthcare";"1978-2023";"Medicine (miscellaneous) (Q2); Internal Medicine (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;26663;"Korean Journal of Internal Medicine";journal;"12263303, 20056648";0,773;Q2;56;164;435;4135;629;281;1,48;25,21;35,49;7;0;South Korea;Asiatic Region;"Korean Association of Internal Medicine";"1961-1963, 1986-2023";"Internal Medicine (Q2)";"Medicine"
66;14936;"Advances in Clinical and Experimental Medicine";journal;"18995276, 24512680";0,472;-;43;197;422;6093;658;422;1,47;30,93;51,68;6;0;Poland;Eastern Europe;"Wroclaw Medical University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;12599;"Breast Journal";journal;"1075122X, 15244741";0,809;Q2;81;163;440;2578;637;254;1,46;15,82;55,77;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Internal Medicine (Q2); Oncology (Q2); Surgery (Q2)";"Medicine"
68;21100211328;"Caspian Journal of Internal Medicine";journal;"20086172, 20086164";0,446;Q3;33;63;160;1657;241;146;1,46;26,30;35,55;3;0;Iran;Middle East;"Babol University of Medical Sciences";"2010-2023";"Internal Medicine (Q3)";"Medicine"
69;144715;"Clinical Cases in Mineral and Bone Metabolism";journal;"17248914, 19713266";0,607;Q2;43;50;171;1246;337;158;1,44;24,92;33,33;1;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"2005-2019";"Internal Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
70;19700201640;"Cholesterol";journal;"20901283, 20901291";0,424;Q3;23;4;19;121;29;19;1,42;30,25;28,57;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2018";"Endocrinology, Diabetes and Metabolism (Q3); Hematology (Q3); Internal Medicine (Q3); Organic Chemistry (Q3)";"Chemistry; Medicine"
71;4700152602;"Current Hypertension Reviews";journal;"18756506, 15734021";;-;27;19;87;1121;117;75;1,35;59,00;38,81;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Internal Medicine";"Medicine"
72;23751;"Hypertension in Pregnancy";journal;"10641955, 15256065";0,556;Q2;52;46;154;1479;221;151;1,35;32,15;48,88;5;0;United States;Northern America;"Informa Healthcare";"1982-2023";"Internal Medicine (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
73;19085;"Sarcoidosis Vasculitis and Diffuse Lung Diseases";journal;"11240490";0,765;Q2;65;57;184;1588;356;167;1,35;27,86;30,46;0;0;Italy;Western Europe;"Mattioli 1885";"1996-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
74;3900148406;"Korean Circulation Journal";journal;"17385555, 17385520";0,501;Q3;41;129;287;3440;344;258;1,33;26,67;25,24;4;0;South Korea;Asiatic Region;"Korean Society of Cardiology";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q3)";"Medicine"
75;144798;"High Blood Pressure and Cardiovascular Prevention";journal;"11791985, 11209879";0,524;Q3;33;55;124;2158;164;114;1,31;39,24;40,00;4;0;United Kingdom;Western Europe;"Adis International Ltd";"2004-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q3)";"Medicine"
76;16436;"JRAAS - Journal of the Renin-Angiotensin-Aldosterone System";journal;"14703203, 17528976";0,520;Q3;51;25;289;810;384;285;1,27;32,40;42,07;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Endocrinology (Q3); Internal Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
77;26631;"Internal Medicine Journal";journal;"14440903, 14455994";0,748;Q2;83;298;833;6254;1214;595;1,25;20,99;41,56;44;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Internal Medicine (Q2)";"Medicine"
78;21100967718;"Nanomedicine Research Journal";journal;"24767123, 24763489";;-;20;32;16;1108;20;16;1,25;34,63;31,68;0;0;Iran;Middle East;"Tehran University of Medical Sciences";"2016-2023";"Biochemistry; Bioengineering; Biotechnology; Internal Medicine; Molecular Medicine; Pharmacology (medical)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine"
79;21100853015;"Endocrinology, Diabetes and Metabolism Case Reports";journal;"20520573";0,671;Q2;16;0;20;0;25;20;1,24;0,00;0,00;0;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"2014-2016, 2018-2023";"Internal Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
80;19200157055;"International Journal of Diabetes Mellitus";journal;"18775934";0,428;Q3;17;0;13;0;16;12;1,23;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2010, 2015";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
81;21101044940;"Minerva Endocrinology";journal;"27246116, 27246507";;-;40;45;113;2441;128;105;1,19;54,24;50,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Internal Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
82;21101044941;"Minerva Gastroenterology";journal;"27245985, 27245365";;-;34;56;101;2689;107;85;1,19;48,02;48,69;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Gastroenterology; Internal Medicine";"Medicine"
83;21100463845;"Obesity Medicine";journal;"24518476";0,249;Q3;26;23;23;899;27;22;1,17;39,09;61,86;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
84;26703;"Polish Archives of Internal Medicine";journal;"00323772, 18979483";0,463;Q3;45;176;501;4001;548;323;1,13;22,73;46,95;9;0;Poland;Eastern Europe;"Medycyna Praktyczna";"1953-2023";"Internal Medicine (Q3)";"Medicine"
85;22492;"Blood Pressure Monitoring";journal;"14735725, 13595237";0,537;Q2;66;77;206;1586;232;187;1,09;20,60;36,62;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Advanced and Specialized Nursing (Q1); Assessment and Diagnosis (Q2); Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
86;26705;"Revue de Medecine Interne";journal;"02488663, 17683122";0,356;Q3;40;152;470;4819;462;462;1,06;31,70;40,00;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Gastroenterology (Q3); Internal Medicine (Q3)";"Medicine"
87;145630;"Diabetes Spectrum";journal;"10409165";0,623;Q2;43;38;136;1339;162;118;0,95;35,24;62,04;8;0;United States;Northern America;"American Diabetes Association Inc.";"2005-2023";"Internal Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
88;6400153118;"Journal of Ultrasound";journal;"19713495";0,351;Q3;37;50;163;1211;192;142;0,94;24,22;43,11;2;0;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
89;21100934631;"Pleura and Peritoneum";journal;"2364768X";;-;22;24;27;904;24;21;0,89;37,67;23,61;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2016-2023";"Internal Medicine";"Medicine"
