Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25870;"Geochimica et Cosmochimica Acta";journal;"00167037, 0046564X";2,283;Q1;280;456;1441;40087;8136;1428;5,43;87,91;29,21;3;79;United Kingdom;Western Europe;"Elsevier Ltd";"1950-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
2;24430;"Journal of Petrology";journal;"14602415, 00223530";2,088;Q1;195;103;257;12172;1197;248;3,82;118,17;23,73;2;20;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
3;26393;"Organic Geochemistry";journal;"01466380";1,400;Q1;156;88;367;6303;1433;367;3,50;71,63;34,55;0;10;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
4;27947;"Geophysical Journal International";journal;"0956540X, 1365246X";1,389;Q1;199;542;1639;33688;5450;1635;3,25;62,15;23,48;19;71;United Kingdom;Western Europe;"Oxford University Press";"1922-1943, 1945, 1947-1958, 1988-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
5;24062;"Geochemical Transactions";journal;"14674866";1,030;Q2;49;4;26;249;123;26;2,91;62,25;35,29;0;1;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
6;27961;"Geophysical Prospecting";journal;"00168025, 13652478";0,950;Q2;96;107;454;4232;1007;443;2,19;39,55;22,04;2;3;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1953-2023";"Geophysics (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
7;24615;"Applied Geochemistry";journal;"18729134, 08832927";0,829;Q2;155;217;742;15054;2872;736;3,66;69,37;33,40;7;88;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Environmental Chemistry (Q2); Geochemistry and Petrology (Q2); Pollution (Q2)";"Earth and Planetary Sciences; Environmental Science"
8;23315;"Physics and Chemistry of the Earth";journal;"14747065";0,676;Q2;110;87;285;3880;1055;279;3,60;44,60;32,84;2;57;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1991-1992, 1995, 2002-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
9;25738;"Petroleum Geoscience";journal;"13540793";0,667;Q2;67;16;133;1301;301;119;1,96;81,31;21,05;1;6;United Kingdom;Western Europe;"Geological Society of London";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Economic Geology (Q2); Fuel Technology (Q2); Geochemistry and Petrology (Q2); Geology (Q2)";"Earth and Planetary Sciences; Energy"
10;16930;"Mineralogical Magazine";journal;"0026461X, 14718022";0,619;Q2;80;72;263;3666;466;262;1,83;50,92;28,67;0;2;United Kingdom;Western Europe;"Mineralogical Society";"1969-1970, 1978-1989, 1993-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
11;21100872189;"Applied Earth Science: Transactions of the Institute of Mining and Metallurgy";journal;"25726846, 25726838";0,602;Q2;9;20;88;817;110;72;0,92;40,85;13,73;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2018-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geochemistry and Petrology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
12;27946;"Geophysical and Astrophysical Fluid Dynamics";journal;"10290419, 03091929";0,479;Q3;39;32;90;1107;133;86;1,47;34,59;8,16;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971, 1973, 1975, 1977-2023";"Computational Mechanics (Q2); Geophysics (Q2); Mechanics of Materials (Q2); Astronomy and Astrophysics (Q3); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
13;21100814040;"Environmental Geotechnics";journal;"2051803X";0,436;Q3;27;42;238;2501;300;215;1,20;59,55;37,06;1;22;United Kingdom;Western Europe;"ICE Publishing";"2014-2023";"Geotechnical Engineering and Engineering Geology (Q2); Nature and Landscape Conservation (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Environmental Engineering (Q3); Geochemistry and Petrology (Q3); Management, Monitoring, Policy and Law (Q3); Waste Management and Disposal (Q3)";"Earth and Planetary Sciences; Environmental Science"
14;25869;"Geochemistry: Exploration, Environment, Analysis";journal;"14677873";0,434;Q3;48;25;112;1543;189;108;1,65;61,72;25,00;0;4;United Kingdom;Western Europe;"Geological Society of London";"2001-2022";"Chemistry (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geochemistry and Petrology (Q3)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
15;19594;"Clays and Clay Minerals";journal;"00098604, 15528367";0,357;Q3;97;60;135;3610;317;135;2,34;60,17;37,64;0;17;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geochemistry and Petrology (Q3); Soil Science (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
16;22523;"Clay Minerals";journal;"00098558, 14718030";0,349;Q3;77;28;137;1213;235;137;1,60;43,32;40,98;0;2;United Kingdom;Western Europe;"Mineralogical Society";"1979-2023";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
17;21100872123;"Mineral Processing and Extractive Metallurgy: Transactions of the Institute of Mining and Metallurgy";journal;"2572665X, 25726641";0,329;Q3;33;46;78;1101;129;76;1,86;23,93;17,83;0;2;United Kingdom;Western Europe;"SAGE Publications Inc.";"2018-2023";"Chemistry (miscellaneous) (Q3); Geochemistry and Petrology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Chemistry; Earth and Planetary Sciences"
18;74535;"Journal of Gemmology";journal;"13554565";0,274;Q4;10;47;219;706;65;133;0,22;15,02;26,23;0;0;United Kingdom;Western Europe;"Gemmological Association and Gem Testing Laboratory of Great Britain";"1981-1988, 2015-2023";"Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
19;26757;"Astronomy and Geophysics";journal;"14684004, 13668781";0,124;Q4;25;53;271;1329;37;143;0,11;25,08;39,53;0;1;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Astronomy and Astrophysics (Q4); Geochemistry and Petrology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
