Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700173023;"Living Reviews in Solar Physics";journal;"16144961, 23673648";5,222;Q1;68;4;17;1799;199;17;11,54;449,75;20,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2004-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;26769;"Astrophysical Journal, Supplement Series";journal;"15384365, 00670049";4,660;Q1;272;170;562;13432;4915;561;8,38;79,01;24,78;1;0;United Kingdom;Western Europe;"American Astronomical Society";"1984, 1987-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
3;26756;"Astronomy and Astrophysics Review";journal;"09354956, 14320754";3,385;Q1;78;5;28;1669;218;28;9,22;333,80;33,33;0;0;Germany;Western Europe;"Springer Verlag";"1989-2000, 2002-2004, 2006-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
4;28261;"Space Science Reviews";journal;"15729672, 00386308";3,262;Q1;179;165;232;16055;1882;218;8,56;97,30;17,70;5;0;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
5;27732;"New Astronomy Reviews";journal;"13876473";3,198;Q1;64;10;15;1996;107;15;7,80;199,60;21,15;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
6;19900192103;"Astrophysical Journal Letters";journal;"20418213, 20418205";3,186;Q1;196;545;1866;24106;12173;1865;7,12;44,23;23,21;5;0;United Kingdom;Western Europe;"American Astronomical Society";"1991-1993, 1995-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
7;22566;"Earth and Planetary Science Letters";journal;"0012821X";3,166;Q1;287;593;1795;32892;9149;1744;4,73;55,47;26,20;30;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
8;26765;"Astrophysical Journal";journal;"0004637X, 15384357";2,684;Q1;479;3036;8765;210026;48811;8764;5,56;69,18;25,11;21;0;United Kingdom;Western Europe;"American Astronomical Society";"1984-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
9;21100220161;"Physics of the Dark Universe";journal;"22126864";2,475;Q1;52;50;87;2835;536;86;6,61;56,70;18,85;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
10;19700188421;"Monthly Notices of the Royal Astronomical Society: Letters";journal;"17453925, 17453933";2,372;Q1;119;244;591;10004;2888;591;5,09;41,00;22,25;0;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
11;28218;"Monthly Notices of the Royal Astronomical Society";journal;"13652966, 00358711";2,346;Q1;372;3332;8352;232310;43266;8351;5,24;69,72;24,61;13;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
12;21100855886;"Journal of Geophysical Research: Solid Earth";journal;"21699356, 21699313";2,272;Q1;271;555;1412;39634;5700;1408;3,72;71,41;24,45;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1979-1980, 1985-1986, 1988, 1990, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
13;26750;"Astronomy and Astrophysics";journal;"00046361, 14320746";2,265;Q1;344;1784;5317;115703;28614;5305;5,57;64,86;24,53;12;0;France;Western Europe;"EDP Sciences";"1982, 1984, 1986-1988, 1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
14;26704;"Astronomical Journal";journal;"00046256, 15383881";2,230;Q1;268;546;1083;33324;4455;1080;4,12;61,03;24,83;1;0;United Kingdom;Western Europe;"American Astronomical Society";"1987, 1989-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
15;27241;"Icarus";journal;"10902643, 00191035";2,037;Q1;171;389;1336;22385;4197;1318;3,07;57,54;23,89;6;0;United States;Northern America;"Academic Press Inc.";"1962-2024";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
16;27781;"Publications of the Astronomical Society of the Pacific";journal;"00046280, 15383873";1,902;Q1;172;140;314;6409;1258;310;3,47;45,78;22,51;2;0;United States;Northern America;"Institute of Physics Publishing";"1996-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
17;26624;"Acta Astronomica";journal;"00015237";1,746;Q1;66;24;68;863;265;68;4,64;35,96;22,22;0;0;Poland;Eastern Europe;"Copernicus Foundation for Polish Astronomy";"1996-2022";"Space and Planetary Science (Q1); Astronomy and Astrophysics (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
18;27202;"Life";journal;"20751729";1,625;Q1;56;53;186;3497;621;174;3,48;65,98;27,03;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1); Space and Planetary Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
19;21100241218;"Astronomy and Computing";journal;"22131337";1,597;-;35;36;142;1177;382;138;3,09;32,69;13,10;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Computer Science Applications (Q1); Astronomy and Astrophysics (Q2)";"Computer Science; Physics and Astronomy"
20;28245;"Solar Physics";journal;"00380938, 1573093X";1,517;Q2;129;190;678;8741;1926;666;2,63;46,01;22,65;1;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
21;27711;"Meteoritics and Planetary Science";journal;"10869379";1,501;Q2;112;155;410;9467;909;401;2,31;61,08;26,00;2;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Geophysics (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
22;21100286958;"Journal of Space Weather and Space Climate";journal;"21157251";1,439;Q2;43;38;118;1721;461;118;2,62;45,29;18,71;4;0;France;Western Europe;"EDP Sciences";"2011-2023";"Atmospheric Science (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
23;22568;"Earth, Planets and Space";journal;"18805981, 13438832";1,289;Q2;91;169;564;5874;1465;534;2,69;34,76;16,18;6;0;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Geology (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
24;21100318420;"Journal of High Energy Astrophysics";journal;"22144048";1,288;Q2;25;7;49;505;172;48;2,66;72,14;8,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Nuclear and High Energy Physics (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
25;28551;"Physics of the Earth and Planetary Interiors";journal;"00319201";1,285;Q2;126;95;318;5527;713;306;2,19;58,18;25,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Geophysics (Q1); Physics and Astronomy (miscellaneous) (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
26;81697;"Publications of the Astronomical Society of Australia";journal;"13233580, 14486083";1,237;Q2;78;66;154;5630;679;154;4,86;85,30;24,13;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
27;13090;"Astrobiology";journal;"15578070, 15311074";1,155;Q2;102;91;221;6444;732;211;3,48;70,81;34,23;6;0;United States;Northern America;"Mary Ann Liebert Inc.";"2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Space and Planetary Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
28;29586;"Journal of Guidance, Control, and Dynamics";journal;"15333884, 07315090";1,104;Q2;163;291;734;9231;2239;723;2,80;31,72;15,10;0;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1979-2023";"Aerospace Engineering (Q1); Applied Mathematics (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Engineering; Mathematics"
29;27137;"Celestial Mechanics and Dynamical Astronomy";journal;"15729478, 09232958";1,092;Q2;65;74;185;2125;420;184;2,47;28,72;18,44;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Mathematical Physics (Q1); Modeling and Simulation (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
30;28074;"International Journal of Modern Physics D";journal;"02182718, 17936594";1,079;Q2;93;262;633;13565;1466;621;2,26;51,77;20,89;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Mathematical Physics (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
31;27773;"Planetary and Space Science";journal;"00320633";1,065;Q2;104;138;631;5633;1232;617;1,93;40,82;26,41;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
32;27424;"Annales Geophysicae";journal;"14320576, 09927689";0,910;Q2;105;110;371;4567;664;370;1,83;41,52;22,43;3;0;Germany;Western Europe;"Copernicus Publications";"1983-1985, 1988-1990, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Astronomy and Astrophysics (Q2); Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
33;27195;"Experimental Astronomy";journal;"15729508, 09226435";0,908;Q2;51;46;153;1184;350;151;1,79;25,74;21,50;1;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2006, 2008-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
34;27778;"Publication of the Astronomical Society of Japan";journal;"2053051X, 00046264";0,877;Q2;109;112;408;6403;805;408;2,05;57,17;16,67;2;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
35;12100154807;"Journal of the Korean Astronomical Society";journal;"12254614, 2288890X";0,830;-;22;21;98;852;140;98;1,73;40,57;19,57;0;0;South Korea;Asiatic Region;"Korean Astronomical Society";"1993, 2008-2023";"Astronomy and Astrophysics (Q2)";"Physics and Astronomy"
36;26748;"Astronomische Nachrichten";journal;"00046337, 15213994";0,712;Q2;61;145;409;5448;517;394;1,33;37,57;25,17;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1823-1829, 1831, 1833-1943, 1947-1952, 1955-1957, 1959-1963, 1965-1968, 1970-1972, 1974-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
37;28436;"Journal of Atmospheric and Solar-Terrestrial Physics";journal;"13646826";0,696;Q2;103;162;567;6887;911;558;1,59;42,51;25,51;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Atmospheric Science (Q2); Geophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
38;17800156777;"Research in Astronomy and Astrophysics";journal;"16744527";0,681;Q2;49;129;500;5091;688;499;1,18;39,47;28,47;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2009-2023";"Space and Planetary Science (Q2); Astronomy and Astrophysics (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
39;29587;"Journal of Propulsion and Power";journal;"15333876, 07484658";0,665;Q2;116;148;497;4557;1064;495;1,85;30,79;13,63;0;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1985-2023";"Aerospace Engineering (Q1); Fuel Technology (Q2); Mechanical Engineering (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
40;27181;"Earth, Moon and Planets";journal;"15730794, 01679295";0,630;Q2;44;13;69;499;67;69;0,89;38,38;14,55;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Space and Planetary Science (Q2); Astronomy and Astrophysics (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
41;13909;"Geobios";journal;"00166995, 17775728";0,618;Q3;58;33;106;3075;152;104;1,32;93,18;19,55;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1966, 1968-2023";"Stratigraphy (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences"
42;26771;"Astrophysics and Space Science";journal;"0004640X, 1572946X";0,616;Q3;79;237;1345;9867;2141;1288;1,74;41,63;25,69;0;0;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
43;21100423216;"Journal of Astronomical Telescopes, Instruments, and Systems";journal;"23294221, 23294124";0,616;Q3;33;34;116;1070;311;109;2,68;31,47;11,73;0;0;United States;Northern America;"SPIE";"2015-2023";"Control and Systems Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Instrumentation (Q2); Mechanical Engineering (Q2); Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science; Physics and Astronomy"
44;12959;"Origins of Life and Evolution of Biospheres";journal;"01696149, 15730875";0,613;Q3;70;38;120;1990;184;119;1,44;52,37;31,82;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1984-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q2); Space and Planetary Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Medicine"
45;27797;"Revista Mexicana de Astronomia y Astrofisica";journal;"01851101";0,596;Q3;33;40;90;1661;82;90;1,00;41,53;20,51;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
46;29589;"Journal of Spacecraft and Rockets";journal;"15336794, 00224650";0,577;Q3;88;136;459;4082;783;449;1,62;30,01;12,81;0;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1969-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
47;12375;"Advances in Space Research";journal;"02731177, 18791948";0,569;Q3;114;488;1388;17746;2610;1367;1,82;36,36;25,59;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
48;4700152725;"International Journal of Astrobiology";journal;"14735504";0,548;Q3;43;26;165;1104;271;159;1,80;42,46;31,25;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Physics and Astronomy (miscellaneous) (Q2); Space and Planetary Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Physics and Astronomy"
49;21100443326;"Molecular Astrophysics";journal;"24056758";0,531;Q3;15;17;11;1491;31;11;2,82;87,71;20,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2020";"Spectroscopy (Q2); Astronomy and Astrophysics (Q3); Physical and Theoretical Chemistry (Q3); Space and Planetary Science (Q3)";"Chemistry; Earth and Planetary Sciences; Physics and Astronomy"
50;28591;"Journal of Thermophysics and Heat Transfer";journal;"15336808, 08878722";0,526;-;76;99;280;3153;428;276;1,30;31,85;11,98;0;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1987-2023";"Condensed Matter Physics (Q2)";"Physics and Astronomy"
51;27730;"New Astronomy";journal;"13841092, 13841076";0,464;Q3;73;114;306;4382;290;302;0,96;38,44;26,54;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Instrumentation (Q2); Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
52;29585;"Journal of the Astronautical Sciences";journal;"00219142, 21950571";0,461;Q3;50;19;48;516;53;48;1,09;27,16;17,95;0;0;United States;Northern America;"Springer US";"1969-2009, 2011-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
53;26758;"Astronomy Letters";journal;"10637737, 15626873";0,452;Q3;44;70;227;2606;213;227;1,06;37,23;27,27;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
54;29006;"Hangkong Xuebao/Acta Aeronautica et Astronautica Sinica";journal;"10006893";0,445;Q3;41;347;1123;9289;992;1123;0,83;26,77;27,10;0;0;China;Asiatic Region;"AAAS Press of Chinese Society of Aeronautics and Astronautics";"1985-1986, 1991, 1998, 2000-2023";"Aerospace Engineering (Q2); Modeling and Simulation (Q2); Applied Mathematics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Mathematics"
55;4400151402;"Advances in Geosciences";journal;"16807340, 16807359";0,435;Q3;48;12;66;452;70;63;0,76;37,67;26,56;2;0;Germany;Western Europe;"European Geosciences Union";"2003, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences"
56;144789;"Hongwai yu Jiguang Gongcheng/Infrared and Laser Engineering";journal;"10072276";0,379;Q3;32;515;2089;7522;1493;2089;0,74;14,61;32,04;0;0;China;Asiatic Region;"Chinese Society of Astronautics";"2004-2023";"Aerospace Engineering (Q2); Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
57;13628;"Yuhang Xuebao/Journal of Astronautics";journal;"10001328";0,349;Q3;35;168;574;3199;487;574;0,88;19,04;24,39;0;0;China;Asiatic Region;"Chinese Society of Astronautics";"1998, 2001-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
58;26760;"Astronomy Reports";journal;"10637729, 15626881";0,343;Q3;34;108;279;3096;218;279;0,77;28,67;31,09;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
59;21100198713;"Space Research Journal (discontinued)";journal;"18193382";0,343;Q3;4;0;2;0;7;2;1,00;0,00;0,00;0;0;United States;Northern America;"Academic Journals Inc.";"2011-2012, 2014, 2016";"Space and Planetary Science (Q3)";"Earth and Planetary Sciences"
60;25993;"IEEE Aerospace and Electronic Systems Magazine";journal;"08858985";0,335;Q3;71;87;224;1929;326;171;1,42;22,17;15,35;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-2023";"Aerospace Engineering (Q2); Electrical and Electronic Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
61;28246;"Solar System Research";journal;"00380946, 16083423";0,332;Q3;30;61;194;1986;102;194;0,53;32,56;23,57;0;0;United States;Northern America;"Pleiades Publishing";"1969-1971, 1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
62;19700173017;"Kinematics and Physics of Celestial Bodies";journal;"19348401, 08845913";0,328;Q4;12;30;112;1000;78;112;0,64;33,33;44,44;0;0;United States;Northern America;"Allerton Press Inc.";"2008-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
63;19400157248;"Artificial Satellites";journal;"20836104, 0208841X";0,302;Q4;12;10;46;175;41;46;1,07;17,50;20,00;0;0;Poland;Eastern Europe;"Wydawnictwo Centrum Badan Kosmicznych";"2009-2023";"Space and Planetary Science (Q4)";"Earth and Planetary Sciences"
64;27943;"Geomagnetism and Aeronomy";journal;"00167932, 1555645X";0,285;Q4;30;140;411;3093;234;411;0,61;22,09;41,46;0;0;United States;Northern America;"Pleiades Publishing";"1996, 1998-2023";"Geophysics (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences"
65;19700170911;"CEAS Space Journal";journal;"18682502, 18682510";0,278;Q4;24;41;72;1183;83;71;1,29;28,85;12,87;0;0;Austria;Western Europe;"Springer-Verlag Wien";"2011-2023";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
66;27688;"Journal of Astrophysics and Astronomy";journal;"02506335";0,266;Q4;35;72;206;3023;117;204;0,90;41,99;25,36;0;0;India;Asiatic Region;"Springer India";"1980-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
67;19700182336;"Advances in Astronomy";journal;"16877977, 16877969";0,257;Q4;34;7;59;806;69;57;1,43;115,14;5,88;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
68;13876;"Cosmic Research";journal;"00109525, 16083075";0,246;Q4;24;48;162;1179;98;162;0,59;24,56;33,61;0;0;United States;Northern America;"Pleiades Publishing";"1968-1970, 1973-1987, 1996-2023";"Aerospace Engineering (Q3); Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
69;12915;"Space Policy";journal;"02659646, 1879338X";0,231;Q4;29;33;123;773;71;119;0,49;23,42;34,04;5;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
70;13750;"JBIS - Journal of the British Interplanetary Society";journal;"0007084X";0,224;Q4;27;61;180;1111;49;147;0,32;18,21;12,38;0;0;United Kingdom;Western Europe;"British Interplanetary Society";"1968-1971, 1974-1990, 1992-1993, 1995-2022";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
71;145727;"Transactions of Nanjing University of Aeronautics and Astronautics";journal;"10051120";0,221;Q4;15;84;273;1673;105;273;0,34;19,92;28,83;0;0;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2005-2023";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
72;27149;"Chinese Astronomy and Astrophysics";journal;"02751062";0,201;Q4;15;42;126;1119;42;126;0,31;26,64;30,43;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
73;29565;"Transactions of the Japan Society for Aeronautical and Space Sciences";journal;"05493811";0,184;Q4;22;45;145;897;50;144;0,36;19,93;12,50;0;0;Japan;Asiatic Region;"Japan Society for Aeronautical and Space Sciences";"1969-2023";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
74;19400158806;"Journal of Aeronautics, Astronautics and Aviation";journal;"19907710";0,183;Q4;11;32;99;607;28;99;0,33;18,97;28,77;0;0;Taiwan;Asiatic Region;"The Aeronautical and Astronautical Society of the Republic of China";"2009-2023";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
75;21100847472;"Open Astronomy";journal;"25436376";0,131;Q4;28;41;51;1340;12;51;0,29;32,68;24,42;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2003, 2016-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
76;55269;"European Space Agency (Scientific and Technical Reports) ESA STR";journal;"03794067";0,123;Q4;3;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"European Space Agency";"2002, 2004-2008, 2012, 2014";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
77;13808;"Canadian Aeronautics and Space Journal";journal;"00082821, 17128005";0,114;Q4;19;0;15;0;1;15;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Aeronautics and Space Institute";"1970-2016";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
78;27764;"Observatory";journal;"00297704";0,108;Q4;14;23;3;236;0;3;0,00;10,26;20,00;0;0;United Kingdom;Western Europe;"Rutherford Appleton Laboratory";"1996-2013, 2015, 2017-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
79;14448;"European Space Agency Bulletin";journal;"03764265";0,101;Q4;14;18;39;3;3;38;0,14;0,17;53,85;0;0;Netherlands;Western Europe;"European Space Agency";"1979-1993, 1995-2017";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
80;21100854624;"ACS Earth and Space Chemistry";journal;"24723452";;-;41;71;0;4324;0;0;0,00;60,90;29,32;1;0;United States;Northern America;"American Chemical Society";"2017-2023";"Atmospheric Science; Geochemistry and Petrology; Space and Planetary Science";"Earth and Planetary Sciences"
81;21101047722;"Earth and Planetary Physics";journal;"20963955";;-;22;11;0;357;0;0;0,00;32,45;37,78;0;0;United States;Northern America;"Science China Press";"2017-2023";"Astronomy and Astrophysics; Atmospheric Science; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
82;21101170301;"Geomorfologiya i Paleogeografiya";journal;"29491797, 29491789";;-;11;37;114;502;19;114;0,16;13,57;31,34;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2023";"Earth and Planetary Sciences (miscellaneous); Earth-Surface Processes; Geology; Space and Planetary Science";"Earth and Planetary Sciences"
