Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100398212;"Ajalooline Ajakiri";journal;"14063859, 22283897";0,101;Q4;4;5;37;440;1;37;0,04;88,00;57,14;0;2;Estonia;Eastern Europe;"Tartu University Press";"1999, 2001-2002, 2015-2022";"History (Q4)";"Arts and Humanities"
2;21100202142;"Usuteaduslik Ajakiri";journal;"14066564";0,104;Q3;3;4;20;341;1;20;0,08;85,25;25,00;0;1;Estonia;Eastern Europe;"Academic Theology Society";"2011-2019, 2021-2022";"Religious Studies (Q3)";"Arts and Humanities"
3;21100833894;"Baltic Journal of Art History";journal;"23465581, 17368812";0,107;Q3;3;12;49;710;5;49;0,13;59,17;55,00;0;1;Estonia;Eastern Europe;"University of Tartu Press";"2017-2022";"History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
4;5600152962;"Trames";journal;"14060922";0,160;Q3;19;19;85;1045;56;84;0,49;55,00;35,90;0;3;Estonia;Eastern Europe;"Estonian Academy of Sciences";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
5;19400158434;"Estonian Journal of Archaeology";journal;"17367484, 14062933";0,276;Q2;13;8;24;425;16;23;1,00;53,13;42,86;0;1;Estonia;Eastern Europe;"Estonian Academy Publishers";"2008-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
6;21100876478;"Studia Metrica et Poetica";journal;"2346691X, 23466901";0,180;Q1;4;12;42;486;21;41;0,61;40,50;66,67;0;0;Estonia;Eastern Europe;"University of Tartu Press";"2018-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
7;5800207532;"Keel ja Kirjandus";journal;"01311441";0,229;Q1;8;57;163;1925;41;143;0,28;33,77;55,38;0;3;Estonia;Eastern Europe;"Foundation Kultuurileht";"2013-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
8;21100834359;"Methis";journal;"17366852, 22284745";0,145;Q1;3;15;57;496;6;43;0,13;33,07;56,25;0;0;Estonia;Eastern Europe;"University of Tartu Press";"2017-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Visual Arts and Performing Arts (Q2); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
9;21101030121;"Yearbook of Balkan and Baltic Studies";journal;"26137852, 26137844";0,110;Q3;2;15;41;464;11;33;0,22;30,93;80,00;0;2;Estonia;Eastern Europe;"ELM Scholarly Press";"2018-2022";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Anthropology (Q4); Demography (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
10;21100873638;"Philologia Estonica Tallinnensis";journal;"25046624, 25046616";0,152;Q1;5;6;29;171;5;28;0,15;28,50;71,43;0;1;Estonia;Eastern Europe;"Tallinn University";"2016-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
11;21100898992;"Res Musica";journal;"23828080, 17368553";0,101;Q4;2;11;32;180;1;24;0,04;16,36;25,00;0;0;Estonia;Eastern Europe;"Estonian Academy of Music and Theatre, Estonian Musicological Society";"2018-2022";"Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
12;21100201763;"Kunstiteaduslikke Uurimusi";journal;"14062860";0,101;Q4;5;17;62;88;6;52;0,07;5,18;66,67;0;2;Estonia;Eastern Europe;"Estonian Society of Art Historians";"2011-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
13;19400156801;"Acta Historica Tallinnensia";journal;"14062925, 17367476";0,229;Q1;5;12;16;50;5;15;0,36;4,17;35,71;0;1;Estonia;Eastern Europe;"Estonian Academy Publishers";"2008-2023";"History (Q1)";"Arts and Humanities"
14;20500195100;"Tuna";journal;"14064030";0,102;Q4;4;54;63;193;1;40;0,02;3,57;20,00;0;2;Estonia;Eastern Europe;"Eesti Arhivaaride Uhing";"2011-2014, 2017-2022";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
