Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19317;"Salud Publica de Mexico";journal;"16067916, 00363634";0,255;Q3;65;81;328;1754;162;291;0,47;21,65;Mexico;Latin America;"Instituto Nacional de Salud Publica";"1961-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
2;19332;"Salud Mental";journal;"01853325";0,201;Q3;30;52;158;2296;113;133;0,64;44,15;Mexico;Latin America;"Elsevier GmbH";"1995-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
3;18238;"Revista de Investigacion Clinica";journal;"23853956, 00348376";0,176;Q3;34;99;268;3294;84;226;0,26;33,27;Mexico;Latin America;"Instituto Nacional de la Nutricion Salvador Zubiran";"1949-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
4;38551;"Annals of Hepatology";journal;"16652681";0,161;Q3;66;30;59;594;27;59;0,46;19,80;Mexico;Latin America;"";"2002-2024";"Medicine (miscellaneous) (Q3); Hepatology (Q4)";"Medicine"
5;12732;"Ginecologia y Obstetricia de Mexico";journal;"03009041";0,145;Q3;17;93;269;1345;46;246;0,19;14,46;Mexico;Latin America;"Asociacion Mexicana de Ginecologia y Obstetricia";"1946-2023";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine"
6;21857;"Enfermedades Infecciosas y Microbiologia";journal;"14050994";0,142;Q4;7;26;56;377;5;49;0,06;14,50;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-2014, 2017-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
7;24321;"Dermatologia Revista Mexicana";journal;"01854038";0,131;Q3;10;50;150;882;10;128;0,06;17,64;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1972-1986, 1988-1991, 1993, 1996-1999, 2001-2021";"Dermatology (Q3)";"Medicine"
8;15235;"Investigacion Medica Internacional";journal;"01852108";0,131;Q3;3;0;7;0;1;7;0,00;0,00;Mexico;Latin America;"Investigacion Medica International S.A.";"1978-2001";"Medicine (miscellaneous) (Q3)";"Medicine"
9;20156;"Revista Alergia Mexico";journal;"24489190, 00025151";0,130;Q4;19;41;124;655;25;110;0,24;15,98;Mexico;Latin America;"";"1961, 1964-2023";"Immunology and Allergy (Q4)";"Medicine"
10;34097;"Archivos de Cardiologia de Mexico";journal;"14059940";0,129;Q4;20;62;266;1143;34;252;0,15;18,44;Mexico;Latin America;"Instituto Nacional de Cardiologia Ignazio Chavez";"2001-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
11;83937;"Revista Latinoamericana de Microbiologia";journal;"01874640";0,121;Q4;23;10;53;489;11;51;0,15;48,90;Mexico;Latin America;"Mexico Asociacion Mexicana De Microbiologia";"1960, 1970-1989, 1991-2009";"Microbiology (Q4); Microbiology (medical) (Q4); Veterinary (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine; Veterinary"
12;25353;"Revista de Gastroenterologia de Mexico";journal;"03750906";0,119;Q3;25;92;189;1190;26;183;0,11;12,93;Mexico;Latin America;"Asociacion Mexicana de Gastroenterologia";"1947-1949, 1961, 1974-2023";"Gastroenterology (Q3)";"Medicine"
13;18499;"Revista del Instituto Nacional de Enfermedades Respiratorias";journal;"01877585";0,116;Q4;11;48;105;1162;9;87;0,08;24,21;Mexico;Latin America;"Instituto Nacional de Enfermedades Respiratorias";"1996-2014, 2017";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
14;28023;"Gaceta Medica de Mexico";journal;"00163813";0,112;Q3;26;151;353;3269;28;325;0,07;21,65;Mexico;Latin America;"Academia Nacional de Medicina";"1945-1946, 1948, 1950-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
15;26682;"Medicina Interna de Mexico";journal;"01864866";0,112;Q3;9;62;185;1132;14;154;0,10;18,26;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-1999, 2001-2023";"Internal Medicine (Q3)";"Medicine"
16;91878;"Archivos de Neurociencias";journal;"10285938";0,105;Q4;7;45;128;1241;6;110;0,04;27,58;Mexico;Latin America;"Instituto Nacional de Neurologia y Neurocirugia Manuel Velosco Suarez";"1999-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
17;21951;"Revista Mexicana de Anestesiologia";journal;"01851012";0,105;Q4;9;78;115;2046;6;87;0,06;26,23;Mexico;Latin America;"Colegio Mexicano de Anestesiologia A.C.";"1984-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
18;21030;"Cirugia y Cirujanos";journal;"00097411";0,101;Q4;19;88;86;734;3;68;0,03;8,34;Mexico;Latin America;"Mexican Academy of Surgery";"1945-1962, 1964-1974, 1976-1984, 2003-2023";"Surgery (Q4)";"Medicine"
19;15772;"Practica Pediatrica";journal;"14051168";0,101;Q4;1;0;17;0;0;17;0,00;0,00;Mexico;Latin America;"Sociedad Mexicana de Pediatria";"1992-2002, 2005-2007";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
20;15103;"Revista Mexicana de Oftalmologia";journal;"01874519";0,100;Q4;7;48;141;931;2;137;0,01;19,40;Mexico;Latin America;"Permanyer Publications";"1987, 1997-2022";"Ophthalmology (Q4)";"Medicine"
