Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19437;"AES: Journal of the Audio Engineering Society";journal;"15494950";0,457;Q1;66;58;152;1142;133;141;0,68;19,69;United States;Northern America;"Audio Engineering Society";"1970-2023";"Engineering (miscellaneous) (Q1); Music (Q1)";"Arts and Humanities; Engineering"
2;5000153503;"Music Perception";journal;"07307829";0,397;Q1;69;0;11;0;18;11;0,00;0,00;United States;Northern America;"University of California Press";"1983-2001, 2005-2023";"Music (Q1)";"Arts and Humanities"
3;16200154705;"Journal of Research in Music Education";journal;"00224294, 19450095";0,350;Q1;53;28;84;641;36;84;0,45;22,89;United States;Northern America;"SAGE Publications Inc.";"1953-2023";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
4;16805;"Journal of Music Therapy";journal;"00222917";0,335;Q1;58;16;52;819;52;52;0,71;51,19;United States;Northern America;"American Music Therapy Association, Inc.";"1964-2023";"Complementary and Manual Therapy (Q1); Music (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Health Professions; Medicine"
5;19900191979;"Journal of Music Teacher Education";journal;"19450079, 10570837";0,245;Q1;22;15;36;127;10;36;0,16;8,47;United States;Northern America;"SAGE Publications Inc.";"1991-2023";"Music (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
6;17658;"American Imago";journal;"10857931, 0065860X";0,239;Q1;17;23;47;366;13;40;0,30;15,91;United States;Northern America;"Johns Hopkins University Press";"1946-1953, 1964-1980, 1996-2023";"Literature and Literary Theory (Q1); Music (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
7;10900153311;"Musicae Scientiae";journal;"10298649, 20454147";0,227;Q1;49;11;30;321;19;28;0,40;29,18;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Music (Q1); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology"
8;26540;"Computer Music Journal";journal;"01489267, 15315169";0,210;Q1;47;18;214;442;63;163;0,46;24,56;United States;Northern America;"MIT Press Journals";"1982-1991, 1993-2018, 2020-2023";"Music (Q1); Media Technology (Q2); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Engineering"
9;16100154737;"Bulletin of the Council for Research in Music Education";journal;"21627223, 00109894";0,175;Q1;22;33;57;826;8;56;0,14;25,03;United States;Northern America;"University of Illinois at Urbana-Champaign";"2002-2023";"Music (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
10;12100156499;"Notes";journal;"1534150X, 00274380";0,173;Q1;12;23;26;354;4;25;0,15;15,39;United States;Northern America;"Music Library Association";"2002-2023";"Music (Q1); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
11;21100433326;"Proceedings - 1st International Conference on WEB Delivering of Music, WEDELMUSIC 2001";conference and proceedings;"-";0,160;-;9;0;28;0;14;27;0,00;0,00;United States;Northern America;"";"";"Computer Science (miscellaneous)";"Computer Science"
12;12100156480;"Music Theory Spectrum";journal;"01956167, 15338339";0,135;Q1;26;10;34;343;16;27;0,40;34,30;United States;Northern America;"Oxford University Press";"1981-1994, 1996-2023";"Music (Q1)";"Arts and Humanities"
13;6000152729;"Leonardo";journal;"0024094X";0,133;Q2;29;52;133;625;25;96;0,19;12,02;United States;Northern America;"MIT Press Journals";"2002-2023";"Visual Arts and Performing Arts (Q1); Music (Q2); Engineering (miscellaneous) (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Engineering"
14;14000155248;"Journal of the American Musicological Society";journal;"00030139, 15473848";0,130;Q2;27;6;38;419;18;28;0,50;69,83;United States;Northern America;"University of California Press";"1970-2023";"Music (Q2)";"Arts and Humanities"
15;5600154152;"Modernism/Modernity";journal;"10716068";0,126;Q2;24;37;61;1024;15;54;0,25;27,68;United States;Northern America;"Johns Hopkins University Press";"1999, 2002-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Music (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
16;6500153197;"Musical Quarterly";journal;"17418399, 00274631";0,125;Q2;21;28;54;1092;12;51;0,08;39,00;United States;Northern America;"Oxford University Press";"1915-1986, 1989-2002, 2004-2007, 2009-2023";"Music (Q2)";"Arts and Humanities"
17;16400154737;"Ethnomusicology";journal;"00141836";0,117;Q2;28;13;30;551;11;30;0,37;42,38;United States;Northern America;"University of Illinois Press";"2002-2023";"Cultural Studies (Q2); Music (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
18;14000155249;"Nineteenth Century Music";journal;"01482076, 15338606";0,117;Q2;22;11;39;794;10;38;0,24;72,18;United States;Northern America;"University of California Press";"1977-2023";"Music (Q2)";"Arts and Humanities"
19;16300154708;"College Music Symposium";journal;"00695696, 2334203X";0,114;Q2;6;10;20;177;3;20;0,15;17,70;United States;Northern America;"The College Music Society";"2002-2007";"Music (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
20;4700152746;"Music Reference Services Quarterly";journal;"10588167";0,112;Q2;11;5;11;139;1;11;0,20;27,80;United States;Northern America;"Routledge";"1992-1998, 2001-2002, 2004-2023";"Music (Q2); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
21;21100433327;"Proceedings of the International Workshop on Intelligent Data Acquisition and Advanced Computing Systems: Technology and Applications, IDAACS 2001";conference and proceedings;"-";0,110;-;7;0;65;0;9;64;0,00;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Music";"Arts and Humanities; Computer Science"
22;14000156149;"Journal of Folklore Research";journal;"15430413, 07377037";0,105;Q2;19;14;17;273;2;15;0,12;19,50;United States;Northern America;"Indiana University Press";"2002-2023";"Music (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
23;14000155925;"Journal of Musicology";journal;"15338347, 02779269";0,104;Q2;18;7;50;317;7;50;0,12;45,29;United States;Northern America;"University of California Press";"1982-1999, 2001-2023";"Music (Q2)";"Arts and Humanities"
24;16200154792;"Clavier";journal;"0009854X";0,103;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"The Instrumentalist Co.";"2002-2003";"Music (Q3)";"Arts and Humanities"
25;18500162600;"21st Century Music";journal;"15343219";0,102;Q3;2;20;27;35;0;10;0,00;1,75;United States;Northern America;"21st-Century Music";"2002-2011";"Music (Q3)";"Arts and Humanities"
26;16100154722;"Bach";journal;"00053600";0,102;Q3;4;5;9;164;0;9;0,00;32,80;United States;Northern America;"Riemenschneider Bach Institute";"2002-2021, 2023";"Music (Q3)";"Arts and Humanities"
27;16800154731;"Beethoven Forum";journal;"10595031";0,102;Q3;6;5;11;218;1;11;0,09;43,60;United States;Northern America;"University of Illinois Press";"2002-2007";"Music (Q3)";"Arts and Humanities"
28;6000152908;"PAJ - Journal of Performance and Art";journal;"15379477, 1520281X";0,102;Q3;11;29;59;60;5;54;0,08;2,07;United States;Northern America;"MIT Press Journals";"2002-2023";"Visual Arts and Performing Arts (Q2); Music (Q3)";"Arts and Humanities"
29;16300154768;"American Music";journal;"07344392";0,101;Q4;12;26;32;887;5;32;0,16;34,12;United States;Northern America;"University of Illinois Press";"2002-2022";"Music (Q4)";"Arts and Humanities"
30;16200154766;"Asian Music";journal;"15535630, 00449202";0,101;Q3;14;10;20;389;1;19;0,05;38,90;United States;Northern America;"Society for Asian Music";"2002-2010";"Music (Q3)";"Arts and Humanities"
31;16200154782;"Black Music Research Journal";journal;"02763605";0,101;Q3;12;10;26;182;0;26;0,00;18,20;United States;Northern America;"University of Illinois Press";"2002-2016";"Music (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
32;6500153237;"Fontes Artis Musicae";journal;"00156191";0,101;Q3;6;34;19;391;0;19;0,00;11,50;United States;Northern America;"Music Library Association";"2002-2023";"Music (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
33;16300154702;"Journal of Band Research";journal;"00219207";0,101;Q3;9;10;17;353;0;17;0,00;35,30;United States;Northern America;"Troy State University Press";"2002-2014, 2017-2022";"Music (Q3)";"Arts and Humanities"
34;16400154774;"Journal of Music Theory";journal;"19417497, 00222909";0,101;Q3;17;7;14;401;1;14;0,07;57,29;United States;Northern America;"Duke University Press";"2002-2022";"Music (Q3)";"Arts and Humanities"
35;16300154793;"Latin American Music Review - Revista de Musica Latinoamericana";journal;"15360199, 01630350";0,101;Q3;9;11;20;263;4;20;0,20;23,91;United States;Northern America;"University of Texas Press";"2002-2009";"Music (Q3)";"Arts and Humanities"
36;6000152745;"Leonardo Music Journal";journal;"09611215";0,101;Q4;16;17;33;193;3;28;0,09;11,35;United States;Northern America;"MIT Press Journals";"2002-2012, 2014-2020";"Computer Science Applications (Q4); Engineering (miscellaneous) (Q4); Music (Q4)";"Arts and Humanities; Computer Science; Engineering"
37;16400154718;"Yearbook for Traditional Music";journal;"07401558";0,101;Q3;13;7;19;163;2;16;0,11;23,29;United States;Northern America;"International Council for Traditional Music";"2002-2023";"Music (Q3)";"Arts and Humanities"
38;6000152706;"October";journal;"1536013X, 01622870";0,100;Q4;22;25;48;1005;12;46;0,25;40,20;United States;Northern America;"MIT Press Journals";"2002-2023";"Visual Arts and Performing Arts (Q3); Literature and Literary Theory (Q4); Music (Q4)";"Arts and Humanities"
39;16100154703;"Opera News";journal;"19381506, 00303607";0,100;Q4;3;95;180;0;0;156;0,00;0,00;United States;Northern America;"Metropolitan Opera Guild";"2002-2009";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
40;16600154703;"Opera Quarterly";journal;"14762870, 07360053";0,100;Q4;12;25;77;345;2;68;0,04;13,80;United States;Northern America;"Oxford University Press";"1983-2020";"Music (Q4)";"Arts and Humanities"
41;21100945763;"International Journal of Education and the Arts";journal;"15298094";;-;22;3;0;69;0;0;0,00;23,00;United States;Northern America;"Pennsylvania State University Libraries";"2004-2023";"Education; Literature and Literary Theory; Music; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
42;21101094552;"Music Educators Journal";journal;"00274321, 19450087";;-;24;80;109;0;10;58;0,09;0,00;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Education; Music";"Arts and Humanities; Social Sciences"
43;21100825185;"Muziki";journal;"1753593X, 18125980";;-;10;7;0;157;0;0;0,00;22,43;United States;Northern America;"Routledge";"2004-2022";"Music";"Arts and Humanities"
