Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;7600153106;"Malaysian Journal of Library and Information Science";journal;"13946234";0,414;Q2;29;20;60;926;55;60;0,98;46,30;39,02;1;3;Malaysia;Asiatic Region;"Faculty of Computer Science and Information Technology";"1996-2023";"Library and Information Sciences (Q2)";"Social Sciences"
2;21100229214;"Malaysian Journal of Learning and Instruction";journal;"21802483, 16758110";0,366;Q1;17;20;71;1052;96;71;1,17;52,60;45,45;0;11;Malaysia;Asiatic Region;"Universiti Utara Malaysia Press";"2006, 2010, 2012-2023";"Cultural Studies (Q1); Education (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
3;19700200922;"3L: Language, Linguistics, Literature";journal;"01285157, 25502247";0,347;Q1;19;50;161;2055;149;161;0,94;41,10;54,26;0;6;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2008-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
4;18300156714;"GEMA Online Journal of Language Studies";journal;"16758021, 25502131";0,275;Q2;19;46;155;1934;102;155;0,62;42,04;64,00;2;14;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2009-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
5;21100322900;"Jurnal Komunikasi: Malaysian Journal of Communication";journal;"2289151X, 22891528";0,236;Q3;14;108;234;4192;236;232;1,13;38,81;49,05;0;18;Malaysia;Asiatic Region;"Universiti Kebangsaan Malaysia Press";"2014-2023";"Communication (Q3)";"Social Sciences"
6;21100851844;"Malaysian Online Journal of Educational Management";journal;"22894489";0,191;Q3;7;25;40;1391;15;40;0,38;55,64;45,83;0;10;Malaysia;Asiatic Region;"University of Malaya";"2017-2023";"Education (Q3)";"Social Sciences"
7;21100870829;"ISRA International Journal of Islamic Finance";journal;"22894365, 01281976";0,190;Q3;19;22;62;854;28;57;0,55;38,82;16,33;0;10;Malaysia;Asiatic Region;"International Shari'ah Research Academy for Islamic Finance (ISRA)";"2009-2023";"Development (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
8;21100435282;"Journal of Design and Built Environment";journal;"22321500, 18234208";0,180;Q3;10;19;53;742;28;53;0,58;39,05;43,48;0;11;Malaysia;Asiatic Region;"University of Malaya";"2015-2023";"Architecture (Q2); Building and Construction (Q3); Urban Studies (Q3); Nature and Landscape Conservation (Q4)";"Engineering; Environmental Science; Social Sciences"
9;21100466809;"Journal of Technical Education and Training";journal;"22298932";0,174;Q4;14;57;52;1854;52;47;0,92;32,53;43,54;4;40;Malaysia;Asiatic Region;"Penerbit UTHM";"2016-2023";"Education (Q4)";"Social Sciences"
10;19900194907;"Planning Malaysia";journal;"16756215, 01280945";0,171;Q3;14;69;308;1459;80;302;0,18;21,14;50,33;0;41;Malaysia;Asiatic Region;"Malaysian Institute Of Planners";"2003-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
11;19600162021;"Pertanika Journal of Social Science and Humanities";journal;"01287702, 22318534";0,165;Q3;18;264;1001;9850;338;993;0,32;37,31;45,94;0;100;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2009-2023";"Arts and Humanities (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
12;17700156532;"Journal of Sustainability Science and Management";journal;"26727226, 18238556";0,163;Q4;22;90;161;3426;135;158;0,68;38,07;44,52;0;55;Malaysia;Asiatic Region;"Universiti Malaysia Terengganu";"2009-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Pollution (Q4)";"Environmental Science; Social Sciences"
13;21100220154;"SEARCH Journal of Media and Communication Research";journal;"26727080";0,155;Q2;11;22;35;1001;16;30;0,57;45,50;52,27;0;8;Malaysia;Asiatic Region;"Taylor's University";"2012-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Communication (Q3)";"Arts and Humanities; Social Sciences"
14;19900191907;"International Journal of Asia-Pacific Studies";journal;"18236243";0,152;Q2;10;13;48;738;18;48;0,40;56,77;21,05;3;5;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2011-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
15;21100199340;"Kajian Malaysia";journal;"01274082, 21804273";0,143;Q2;15;14;46;663;30;44;0,60;47,36;22,22;2;6;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
16;21100278321;"International Journal of China Studies";journal;"21803250";0,137;Q2;13;13;47;625;10;45;0,16;48,08;41,67;0;4;Malaysia;Asiatic Region;"Institute of China Studies, University of Malaya";"2010-2023";"Cultural Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
17;21100861870;"Asia-Pacific Journal of Innovation in Hospitality and Tourism";journal;"22891471";0,134;Q4;8;18;36;625;8;35;0,22;34,72;38,71;0;10;Malaysia;Asiatic Region;"Taylor's University";"2017-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
18;5600156881;"Intellectual Discourse";journal;"22895639, 01284878";0,131;Q4;13;46;103;1535;29;95;0,15;33,37;39,74;0;19;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2011-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
19;21100886374;"Alam Cipta";journal;"18237231, 22893687";0,126;Q3;6;30;16;906;5;14;0,31;30,20;29,85;0;20;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2018-2023";"Urban Studies (Q3); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Environmental Science; Social Sciences"
20;21100218383;"Al-Shajarah";journal;"13946870";0,117;Q3;7;31;113;80;13;113;0,11;2,58;31,08;0;17;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2011, 2013-2023";"Religious Studies (Q2); Cultural Studies (Q3); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
21;21100876245;"Malaysian Journal of Music";journal;"26009366, 26009331";0,112;Q3;5;9;37;258;9;36;0,33;28,67;28,57;0;2;Malaysia;Asiatic Region;"Universiti Pendidikan Sultan Idris";"2018-2023";"Cultural Studies (Q3); Music (Q3)";"Arts and Humanities; Social Sciences"
22;19900191971;"Kemanusiaan";journal;"21804257, 13949330";0,110;Q3;7;22;66;795;15;62;0,24;36,14;32,35;0;2;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2008-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
23;21100205318;"Asiatic";journal;"19853106";0,109;Q3;6;20;92;422;9;71;0,10;21,10;60,00;0;0;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2012-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
24;17054;"Journal of the Malaysian Branch of the Royal Asiatic Society";journal;"21804338, 01267353";0,108;Q3;7;23;57;463;16;49;0,30;20,13;23,08;0;2;Malaysia;Asiatic Region;"Malaysian Branch of the Royal Asiatic Society";"1972-1973, 1975-1976, 1988, 2010-2023";"Cultural Studies (Q3); History (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
25;21100324067;"Global Journal Al-Thaqafah";journal;"22320474, 22320482";0,106;Q3;10;43;88;1442;21;88;0,22;33,53;28,00;0;4;Malaysia;Asiatic Region;"Universiti Sultan Azlan Shah";"2011-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
26;21100904443;"Asia Pacific Journal of Educators and Education";journal;"21803463, 22899057";0,103;Q4;6;10;8;427;1;8;0,13;42,70;45,45;0;5;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2018-2023";"Education (Q4)";"Social Sciences"
27;21100898697;"UUM Journal of Legal Studies";journal;"01279483, 2229984X";0,102;Q4;5;15;10;632;0;10;0,00;42,13;33,33;0;7;Malaysia;Asiatic Region;"Universiti Utara Malaysia Press";"2018-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
28;21100899305;"SARE";journal;"0127046X";0,101;Q4;3;29;32;418;1;21;0,03;14,41;43,75;0;1;Malaysia;Asiatic Region;"University of Malaya";"2018-2023";"Literature and Literary Theory (Q3); Communication (Q4); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
29;21100202712;"Wacana Seni";journal;"16753410, 21804311";0,101;Q4;3;16;25;342;1;25;0,00;21,38;36,84;1;4;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2022";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
30;21100942342;"Asian Journal of University Education";journal;"26009749, 18237797";;-;18;43;0;1094;0;0;0,00;25,44;62,96;0;12;Malaysia;Asiatic Region;"UiTM Press";"2019-2023";"Education";"Social Sciences"
31;21101043322;"Education in Medicine Journal";journal;"21801932";;-;8;32;0;666;0;0;0,00;20,81;47,37;1;9;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2019-2023";"Education; Health Professions (miscellaneous); Medicine (miscellaneous); Nursing (miscellaneous)";"Health Professions; Medicine; Nursing; Social Sciences"
32;21100944566;"International Journal of Islamic Thought";journal;"22321314, 22896023";;-;4;34;0;923;0;0;0,00;27,15;38,46;0;7;Malaysia;Asiatic Region;"Universiti Kebangsaan Malaysia Press";"2019-2023";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
33;21101034466;"Issues in Language Studies";journal;"21802726";;-;3;16;0;624;0;0;0,00;39,00;53,57;1;1;Malaysia;Asiatic Region;"Universiti Malaysia Sarawak";"2019-2023";"Communication; Cultural Studies; Linguistics and Language";"Social Sciences"
34;21100927901;"Journal of Al-Tamaddun";journal;"18237517, 22892672";;-;4;23;0;777;0;0;0,00;33,78;15,79;0;5;Malaysia;Asiatic Region;"Academy of Islamic Studies, Dept of Islamic History and Civilization, University of Malaya";"2019-2023";"Anthropology; Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
35;21101041900;"Journal of International Studies(Malaysia)";journal;"2289666X, 1823691X";;-;3;10;0;390;0;0;0,00;39,00;38,89;0;10;Malaysia;Asiatic Region;"Universiti Utara Malaysia Press";"2019-2023";"Business and International Management; Political Science and International Relations; Strategy and Management";"Business, Management and Accounting; Social Sciences"
36;21101168863;"Malaysian Journal of Syariah and Law";journal;"19857454, 25904396";;-;3;22;0;741;0;0;0,00;33,68;35,71;0;7;Malaysia;Asiatic Region;"Faculty of Syariah and Law, Islamic Science University of Malaysia (USIM)";"2019-2023";"Law; Political Science and International Relations; Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
