Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18391;"Aging Cell";journal;"14749726, 14749718";4,068;Q1;173;40;116;1615;702;102;5,36;40,38;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2023";"Aging (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;23985;"Neurobiology of Aging";journal;"01974580, 15581497";2,264;Q1;212;174;424;8283;2224;366;5,23;47,60;United States;Northern America;"Elsevier Inc.";"1980-2023";"Aging (Q1); Developmental Biology (Q1); Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
3;29802;"Psychology and Aging";journal;"08827974, 19391498";2,199;Q1;174;64;198;3551;793;197;2,91;55,48;United States;Northern America;"American Psychological Association";"1986-2023";"Aging (Q1); Geriatrics and Gerontology (Q1); Social Psychology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
4;28475;"Ageing Research Reviews";journal;"15681637, 18729649";1,989;Q1;162;29;94;2956;520;93;4,70;101,93;Ireland;Western Europe;"Elsevier Ireland Ltd";"2002-2023";"Aging (Q1); Biochemistry (Q1); Biotechnology (Q1); Neurology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
5;29559;"Journals of Gerontology - Series A Biological Sciences and Medical Sciences";journal;"10795006";1,467;Q1;221;259;603;8897;2110;474;3,25;34,35;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Aging (Q1); Geriatrics and Gerontology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;29003;"Experimental Gerontology";journal;"18736815, 05315565";1,463;Q1;158;123;524;5472;1857;499;3,50;44,49;United States;Northern America;"Elsevier Inc.";"1964-2023";"Aging (Q1); Endocrinology (Q1); Biochemistry (Q2); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
7;29640;"Mechanisms of Ageing and Development";journal;"18726216, 00476374";1,277;Q1;136;160;391;7382;1250;376;3,07;46,14;Ireland;Western Europe;"Elsevier Ireland Ltd";"1972-2023";"Aging (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
8;28582;"Biogerontology";journal;"15736768, 13895729";1,049;Q2;91;48;148;1957;410;143;2,56;40,77;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
9;28093;"Age and Ageing";journal;"00020729, 14682834";0,907;Q2;168;189;469;3068;844;290;1,88;16,23;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;29071;"Gerontology";journal;"14230003, 0304324X";0,679;Q2;113;63;182;1783;414;177;2,07;28,30;Switzerland;Western Europe;"S. Karger AG";"1957-2023";"Geriatrics and Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;28496;"Aging clinical and experimental research";journal;"17208319, 15940667";0,642;Q2;88;85;246;2904;367;226;1,48;34,16;Germany;Western Europe;"Springer Verlag";"1989-2023";"Geriatrics and Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;14143;"Experimental Aging Research";journal;"10964657, 0361073X";0,425;Q2;57;31;83;1151;97;81;0,79;37,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Aging (Q2); Arts and Humanities (miscellaneous) (Q2); Geriatrics and Gerontology (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
13;13035;"Annals of Human Biology";journal;"03014460, 14645033";0,383;Q2;67;67;176;1873;197;172;1,02;27,96;United Kingdom;Western Europe;"Informa Healthcare";"1974-2023";"Aging (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q4); Genetics (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;28541;"Archives of Gerontology and Geriatrics";journal;"18726976, 01674943";0,323;Q2;97;64;289;1683;291;284;1,05;26,30;Ireland;Western Europe;"Elsevier Ireland Ltd";"1982-2024";"Aging (Q2); Geriatrics and Gerontology (Q2); Gerontology (Q2); Health (social science) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
15;29825;"Rejuvenation Research";journal;"15491684";0,320;Q3;70;39;110;1191;149;92;1,81;30,54;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2001, 2004-2023";"Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;29163;"International Journal of Aging and Human Development";journal;"00914150, 15413535";0,293;Q3;70;39;100;1764;86;100;0,73;45,23;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Geriatrics and Gerontology (Q2); Aging (Q3); Developmental and Educational Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
17;21100805354;"GeroScience";journal;"25092715, 25092723";0,263;Q3;87;36;16;1849;13;16;0,17;51,36;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;26568;"International Journal of Cosmetic Science";journal;"01425463, 14682494";0,199;Q3;77;32;99;886;80;99;0,80;27,69;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Aging (Q3); Chemistry (miscellaneous) (Q3); Colloid and Surface Chemistry (Q3); Dermatology (Q3); Pharmaceutical Science (Q3); Drug Discovery (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;4100151539;"Advances in Cell Aging and Gerontology";book series;"15663124";0,189;Q3;13;8;95;886;34;88;0,61;110,75;Netherlands;Western Europe;"Elsevier";"1996-1997, 1999, 2001-2005";"Aging (Q3); Geriatrics and Gerontology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;4400151516;"Immunity and Ageing";journal;"17424933";0,170;Q3;61;17;6;803;4;5;0,67;47,24;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Aging (Q3); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
21;12194;"Revista Espanola de Geriatria y Gerontologia";journal;"0211139X, 15781747";0,135;Q3;28;82;163;2340;41;133;0,27;28,54;Spain;Western Europe;"Ediciones Doyma, S.L.";"1981-1982, 1988-2024";"Aging (Q3); Medicine (miscellaneous) (Q3); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;12195;"Revista Multidisciplinar de Gerontologia";journal;"11390921";0,123;Q4;9;37;95;422;4;81;0,03;11,41;Spain;Western Europe;"Nexus Medica Editores,SL";"2002-2011";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;29041;"Geriatrics and Aging";journal;"14888416, 14888408";0,118;Q4;14;155;323;2436;28;201;0,09;15,72;Canada;Northern America;"Geriatrics and Aging";"2003-2009";"Aging (Q4); Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
24;29107;"Hallym International Journal of Aging";journal;"15356523, 15414485";0,118;Q4;8;10;19;363;5;19;0,26;36,30;United States;Northern America;"Baywood Publishing Co. Inc.";"2003-2010";"Social Sciences (miscellaneous) (Q3); Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
25;14387;"CPD Bulletin Old Age Psychiatry";journal;"14642514";0,104;Q4;3;0;7;0;0;6;0,00;0,00;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2001, 2003";"Aging (Q4); Psychiatry and Mental Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;147230;"Neuroembryology and Aging";journal;"16613406, 16613414";0,103;Q4;9;7;9;238;0;8;0,00;34,00;Switzerland;Western Europe;"S. Karger AG";"2004-2008";"Aging (Q4); Developmental Biology (Q4); Developmental Neuroscience (Q4); Embryology (Q4); Neuroscience (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
27;29074;"Giornale di Gerontologia";journal;"00170305";0,102;Q4;8;119;198;2368;9;177;0,05;19,90;Italy;Western Europe;"Pacini Editore Srl";"1958-2000, 2003-2015";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;145645;"Research and Practice in Alzheimer's Disease";book series;"12848360";0,101;Q4;6;32;26;217;0;26;0,00;6,78;France;Western Europe;"Serdi Publishing Company";"2003, 2005-2007";"Aging (Q4); Biological Psychiatry (Q4); Geriatrics and Gerontology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
