Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19200157026;"Journal of Apicultural Science";journal;"16434439";0,282;Q3;25;19;45;493;22;45;0,49;25,95;42,86;0;0;Poland;Eastern Europe;"Research Institute of Pomology and Floriculture";"2008-2023";"Insect Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
2;16648;"Polish Botanical Journal";journal;"16418190, 20844352";0,248;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2001-2017";"Plant Science (Q3)";"Agricultural and Biological Sciences"
3;19300157021;"Acta Scientiarum Polonorum, Hortorum Cultus";journal;"16440692";0,231;Q3;29;60;64;1478;34;64;0,53;24,63;63,81;0;0;Poland;Eastern Europe;"Wydawnictwo Akad Rolniczej W Lublinie";"2008-2023";"Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
4;19600156851;"Vegetable Crops Research Bulletin";journal;"15069427, 18987761";0,230;Q3;20;28;108;687;41;108;0,31;24,54;49,33;1;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2012";"Agronomy and Crop Science (Q3); Food Science (Q3); Horticulture (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
5;16199;"Acta Biologica Cracoviensia Series Botanica";journal;"18980295, 00015296";0,229;Q3;36;32;84;1129;48;84;0,41;35,28;60,36;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Biological Commission";"1996-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
6;19600156812;"Hacquetia";journal;"15814661, 18549829";0,208;Q3;16;12;31;542;13;31;0,35;45,17;37,14;3;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Forestry (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
7;16654;"Acta Societatis Botanicorum Poloniae";journal;"00016977, 20839480";0,205;Q3;36;41;128;1531;52;128;0,33;37,34;45,83;0;0;Poland;Eastern Europe;"Polish Botanical Society";"1960-1979, 1981-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
8;17948;"Dendrobiology";journal;"16411307";0,200;Q4;24;19;71;677;25;71;0,35;35,63;52,27;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2000-2001, 2004-2023";"Forestry (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
9;18551;"Fragmenta Floristica et Geobotanica Polonica (discontinued)";journal;"1640629X, 24498890";0,191;Q4;10;52;123;1048;16;123;0,15;20,15;41,33;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Science";"2000-2018";"Plant Science (Q4)";"Agricultural and Biological Sciences"
10;18100156702;"Journal of Plant Protection Research";journal;"14274345, 1899007X";0,183;Q4;34;91;127;2495;36;127;0,28;27,42;33,18;8;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Plant Protection";"2008-2023";"Agronomy and Crop Science (Q3); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
11;5300152719;"Biotechnologia";journal;"08607796";0,111;Q4;18;57;171;2418;13;157;0,06;42,42;61,95;0;0;Poland;Eastern Europe;"Instytut Chemii Bioorganicznej PAN";"2007-2023";"Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
12;21100871308;"Plant and Fungal Systematics";journal;"25447459";;-;23;45;52;1614;20;52;0,30;35,87;40,59;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Sciences";"2018-2023";"Plant Science";"Agricultural and Biological Sciences"
