Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;57810;"Journal of Cultural Heritage";journal;"12962074";0,507;Q1;84;38;188;814;166;177;0,84;21,42;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q3)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
2;23620;"Studies in Conservation";journal;"00393630, 20470584";0,426;Q1;45;27;71;757;52;71;0,75;28,04;United Kingdom;Western Europe;"Maney Publishing";"1952-2023";"Conservation (Q1)";"Arts and Humanities"
3;28462;"Surface Engineering";journal;"02670844, 17432944";0,284;Q1;53;78;213;1461;117;200;0,50;18,73;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985-2023";"Conservation (Q1); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Surfaces and Interfaces (Q3)";"Arts and Humanities; Materials Science; Physics and Astronomy"
4;16035;"Restaurator";journal;"00345806, 18658431";0,251;Q1;32;22;64;392;40;63;0,45;17,82;Germany;Western Europe;"De Gruyter Saur";"1970, 1972, 1978-1980, 1983-1984, 1986-2023";"Conservation (Q1); Media Technology (Q1); Materials Science (miscellaneous) (Q2)";"Arts and Humanities; Engineering; Materials Science"
5;5700154545;"International Journal of Heritage Studies";journal;"14703610, 13527258";0,230;Q1;61;28;69;719;27;64;0,32;25,68;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Conservation (Q1); Cultural Studies (Q1); History (Q1); Museology (Q1); Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
6;6500153128;"Libraries and the Cultural Record";journal;"19324855";0,181;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"University of Texas Press";"2002-2011";"Conservation (Q2); History (Q2); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
7;78854;"International Journal of Space Structures";journal;"09560599, 20598033";0,147;Q2;33;20;66;240;11;65;0,26;12,00;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985, 1993-2023";"Architecture (Q2); Conservation (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
8;16546;"Public Historian";journal;"02723433, 15338576";0,133;Q2;20;22;77;650;14;62;0,18;29,55;United States;Northern America;"University of California Press";"1978-2023";"Conservation (Q2); History (Q2); Museology (Q2)";"Arts and Humanities"
9;6000152941;"Journal of the History of Collections";journal;"14778564, 09546650";0,125;Q2;15;12;50;619;5;46;0,13;51,58;United Kingdom;Western Europe;"Oxford University Press";"1989-1994, 1996-2023";"Conservation (Q2); Museology (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
10;16300154700;"Journal of The American Institute for Conservation";journal;"01971360, 19452330";0,124;Q2;27;18;52;487;3;52;0,05;27,06;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Conservation (Q2); Museology (Q2)";"Arts and Humanities"
11;5900152872;"Apollo";journal;"00036536";0,114;Q3;6;74;253;782;9;245;0,03;10,57;United Kingdom;Western Europe;"Apollo Magazine Ltd.";"2002-2013, 2015-2020";"Museology (Q2); Visual Arts and Performing Arts (Q2); Conservation (Q3)";"Arts and Humanities"
12;5900153340;"Museum International";journal;"13500775, 14680033";0,111;Q3;23;39;137;344;9;124;0,07;8,82;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1948-1954, 1956-1969, 1971-2012, 2014-2022";"Conservation (Q3); Museology (Q3)";"Arts and Humanities"
13;6000159311;"Art Institute of Chicago Museum Studies";journal;"00693235";0,110;Q3;4;17;99;270;2;98;0,01;15,88;United States;Northern America;"Art Institute of Chicago";"2002-2011";"Conservation (Q3); Museology (Q3)";"Arts and Humanities"
14;6000159531;"International Journal of Cultural Property";journal;"09407391";0,101;Q3;27;26;21;836;0;21;0,00;32,15;United Kingdom;Western Europe;"Cambridge University Press";"1992-2002, 2005-2023";"Conservation (Q3); Cultural Studies (Q3); History (Q3); Museology (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
15;16000154774;"Jahrbuch des Kunsthistorischen Museums Wien";book series;"16052773";0,101;Q4;2;0;27;0;0;27;0,00;0,00;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"2002, 2004, 2006, 2013, 2018";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Conservation (Q4); Museology (Q4)";"Arts and Humanities; Social Sciences"
16;6000152770;"Museum";journal;"00274089";0,101;Q4;4;0;42;0;1;32;0,05;0,00;United States;Northern America;"American Association of Museums";"2002-2004, 2009-2012, 2014-2023";"Conservation (Q4); Museology (Q4)";"Arts and Humanities"
17;74480;"Paper Conservator: Journal of the Institute of Paper Conservation";journal;"03094227";0,101;Q4;7;6;27;95;2;27;0,11;15,83;United Kingdom;Western Europe;"Institute of Paper Conservation";"1976-1980, 1982, 1984-2007";"Media Technology (Q3); Conservation (Q4); Materials Science (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Materials Science"
18;6500153142;"Transactions of the Ancient Monuments Society";journal;"0951001X";0,101;Q3;4;4;18;101;1;18;0,10;25,25;United Kingdom;Western Europe;"Ancient Monuments Society";"2002-2016, 2018-2021";"Architecture (Q3); Conservation (Q3); Religious Studies (Q3)";"Arts and Humanities; Engineering"
19;16000154707;"Preservation";journal;"10909931";0,100;Q4;2;62;201;0;0;188;0,00;0,00;United States;Northern America;"National Trust for Historic Preservation";"2002-2018";"Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
20;56361;"Reales Sitios";journal;"04860993";0,100;Q4;6;8;56;334;2;56;0,03;41,75;Spain;Western Europe;"Spain. Patrimonio Nacional";"1985, 2002-2015";"Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
21;21100886526;"AICCM Bulletin";journal;"10344233, 22044183";;-;11;7;25;119;1;23;0,05;17,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1997, 1999-2003, 2005-2006, 2008, 2011-2023";"Conservation; Museology";"Arts and Humanities"
22;85412;"Archaeological Journal";journal;"23732288, 00665983";;-;17;20;39;777;5;37;0,07;38,85;United Kingdom;Western Europe;"Routledge";"1977, 1996-2023";"Archeology; Archeology (arts and humanities); Conservation";"Arts and Humanities; Social Sciences"
23;5100152202;"Icon News";trade journal;"17498988";;-;2;4;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Institute of Paper Conservation";"2005-2018";"Conservation; Materials Science (miscellaneous); Media Technology";"Arts and Humanities; Engineering; Materials Science"
24;21101048046;"Information and Culture";journal;"21663033, 21648034";;-;14;22;45;1107;9;42;0,25;50,32;United States;Northern America;"University of Texas Press";"2012-2023";"Conservation; History; Library and Information Sciences";"Arts and Humanities; Social Sciences"
25;5700165149;"Journal of Architectural Conservation";journal;"13556207";;-;21;22;54;27;1;46;0,03;1,23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Building and Construction; Conservation";"Arts and Humanities; Engineering"
26;300147004;"Journal of Educational Media and Library Sciences";journal;"1013090X";;-;9;30;0;714;0;0;0,00;23,80;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Archeology (arts and humanities); Conservation; Information Systems; Library and Information Sciences";"Arts and Humanities; Computer Science; Social Sciences"
27;91302;"Vernacular Architecture";journal;"03055477, 17496292";;-;13;10;41;241;3;41;0,09;24,10;United Kingdom;Western Europe;"Maney Publishing";"1971-2023";"Architecture; Conservation; History; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
