Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24456;"Child Development";journal;"14678624, 00093920";2,270;Q1;289;142;308;6875;1101;307;2,96;48,42;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1945-1948, 1950-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Pediatrics, Perinatology and Child Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
2;16925;"American Journal of Community Psychology";journal;"00910562, 15732770";0,988;Q1;130;39;121;2414;222;120;1,71;61,90;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Applied Psychology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
3;19600163400;"Social Work";journal;"15456846, 00378046";0,955;Q1;82;66;146;1279;212;139;1,30;19,38;United States;Northern America;"Oxford University Press";"1956-2023";"Social Work (Q1); Sociology and Political Science (Q1)";"Social Sciences"
4;24469;"Child Maltreatment";journal;"10775595";0,778;Q1;98;35;102;805;107;98;1,12;23,00;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Pediatrics, Perinatology and Child Health (Q1); Social Work (Q1); Developmental and Educational Psychology (Q2)";"Medicine; Psychology; Social Sciences"
5;15430;"Journal of Community Psychology";journal;"15206629, 00904392";0,604;Q1;98;43;120;1803;133;120;0,83;41,93;United States;Northern America;"Wiley-Liss Inc.";"1973-2023";"Social Work (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
6;28107;"Administration in Social Work";journal;"03643107, 15444376";0,594;Q1;43;22;66;583;44;66;0,44;26,50;United States;Northern America;"Routledge";"1977-2013";"Health (social science) (Q1); Social Work (Q1); Public Administration (Q2)";"Social Sciences"
7;29613;"Health and Social Work";journal;"15456854, 03607283";0,577;Q1;62;33;114;926;116;97;0,83;28,06;United States;Northern America;"National Association of Social Workers";"1976-2023";"Health (social science) (Q1); Social Work (Q1)";"Social Sciences"
8;29185;"Child Welfare";journal;"00094021";0,545;Q2;64;35;112;895;104;112;0,80;25,57;United States;Northern America;"Child Welfare League of America, Inc.";"1971-2015";"Life-span and Life-course Studies (Q1); Medicine (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q2)";"Medicine; Social Sciences"
9;29908;"Families in Society";journal;"10443894";0,510;Q2;54;54;173;1841;131;173;0,50;34,09;United States;Northern America;"Families International Inc";"1993, 1996-2023";"Social Sciences (miscellaneous) (Q1); Social Work (Q2)";"Social Sciences"
10;14586;"Social Service Review";journal;"15375404, 00377961";0,493;Q2;67;26;70;1524;58;70;0,50;58,62;United States;Northern America;"University of Chicago";"1973-1983, 1987, 1996-2023";"Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
11;4700152404;"Journal of Ethnic and Cultural Diversity in Social Work";journal;"15313204";0,369;Q2;37;19;58;991;29;58;0,33;52,16;United States;Northern America;"Routledge";"2000-2023";"Education (Q2); Health (social science) (Q2); Social Work (Q2)";"Social Sciences"
12;29237;"Clinical Social Work Journal";journal;"15733343, 00911674";0,324;Q2;46;25;73;750;26;72;0,33;30,00;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1973-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Social Work (Q2)";"Medicine; Social Sciences"
13;28149;"Affilia - Feminist Inquiry in Social Work";journal;"15523020, 08861099";0,317;Q3;45;29;83;866;34;73;0,41;29,86;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Gender Studies (Q1); Social Sciences (miscellaneous) (Q2); Social Work (Q3)";"Social Sciences"
14;17610;"Child and Adolescent Social Work Journal";journal;"07380151, 15732797";0,300;Q3;51;24;76;790;31;76;0,18;32,92;United States;Northern America;"Springer New York";"1984-2023";"Social Sciences (miscellaneous) (Q2); Social Work (Q3)";"Social Sciences"
15;16907;"Research on Social Work Practice";journal;"10497315, 15527581";0,292;Q3;75;37;125;1320;49;117;0,32;35,68;United States;Northern America;"SAGE Publications Inc.";"1991-2023";"Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Work (Q3)";"Psychology; Social Sciences"
16;15035;"Social Work with Groups";journal;"01609513, 15409481";0,259;Q3;25;21;64;500;20;57;0,17;23,81;United States;Northern America;"Routledge";"1978-2023";"Social Sciences (miscellaneous) (Q2); Education (Q3); Social Work (Q3)";"Social Sciences"
17;29553;"Journal of Gerontological Social Work";journal;"15404048, 01634372";0,238;Q3;51;46;162;1314;59;146;0,19;28,57;United States;Northern America;"Routledge";"1979-2023";"Nursing (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q3)";"Nursing; Social Sciences"
18;4700152402;"Journal of Family Social Work";journal;"10522158";0,204;Q3;28;27;53;628;20;45;0,18;23,26;United States;Northern America;"Routledge";"1994-2023";"Development (Q3); Social Work (Q3); Sociology and Political Science (Q3)";"Social Sciences"
19;12283;"Journal of Social Service Research";journal;"01488376, 15407314";0,196;Q4;45;16;67;840;33;67;0,49;52,50;United States;Northern America;"Routledge";"1978-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
20;14543;"Smith College Studies in Social Work";journal;"15530426, 00377317";0,195;Q4;25;27;89;883;21;81;0,12;32,70;United States;Northern America;"Routledge";"1930-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
21;5000153601;"Journal of Teaching in Social Work";journal;"15407349, 08841233";0,171;Q4;33;26;72;781;10;72;0,12;30,04;United States;Northern America;"Routledge";"1987-2023";"Education (Q3); Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
22;4700152401;"Psychoanalytic Social Work";journal;"15228878";0,125;Q4;13;13;59;308;9;55;0,06;23,69;United States;Northern America;"Routledge";"1999-2023";"Social Sciences (miscellaneous) (Q3); Social Psychology (Q4); Social Work (Q4)";"Psychology; Social Sciences"
23;4700152757;"Journal of Religion and Spirituality in Social Work";journal;"15426440, 15426432";0,116;Q4;26;8;32;413;2;32;0,06;51,63;United States;Northern America;"Routledge";"2004-2023";"Religious Studies (Q2); Public Health, Environmental and Occupational Health (Q4); Social Work (Q4)";"Arts and Humanities; Medicine; Social Sciences"
24;11600153420;"Social Work in Public Health";journal;"1937190X, 19371918";0,111;Q4;38;36;77;1155;4;77;0,06;32,08;United States;Northern America;"Routledge";"2007-2023";"Health Policy (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4); Social Work (Q4)";"Medicine; Social Sciences"
