Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16351;"International Journal of Mineral Processing";journal;"03017516";0,851;Q1;111;39;236;1272;128;235;0,55;32,62;12,77;0;0;Netherlands;Western Europe;"Elsevier";"1974-2017";"Geotechnical Engineering and Engineering Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
2;15648;"Engineering Geology";journal;"00137952";0,410;Q1;176;104;244;1808;91;239;0,32;17,38;13,07;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Geotechnical Engineering and Engineering Geology (Q1); Geology (Q2)";"Earth and Planetary Sciences"
3;15980;"Cold Regions Science and Technology";journal;"18727441, 0165232X";0,319;Q1;99;33;90;810;45;90;0,37;24,55;12,07;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
4;17013;"Journal of Petroleum Science and Engineering";journal;"09204105";0,268;Q2;148;63;199;1697;64;196;0,31;26,94;15,52;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
5;99077;"Fragblast";journal;"1385514X";0,254;Q2;28;21;42;286;15;42;0,36;13,62;10,26;0;0;Netherlands;Western Europe;"Swets &amp; Zeitlinger";"1997-2006";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
6;19690;"Geotechnical and Geological Engineering";journal;"09603182, 15731529";0,253;Q2;78;22;54;312;14;54;0,29;14,18;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Architecture (Q1); Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
7;15906;"Geotextiles and Geomembranes";journal;"02661144";0,156;Q2;109;24;90;295;13;88;0,17;12,29;30,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-1994, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q2); Materials Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Materials Science"
8;36756;"International Journal of Surface Mining, Reclamation and Environment";trade journal;"13895265";0,143;Q2;25;29;91;511;8;91;0,10;17,62;2,86;3;0;Netherlands;Western Europe;"A.A. Balkema";"1987-2005";"Geotechnical Engineering and Engineering Geology (Q2); Earth-Surface Processes (Q3); Management of Technology and Innovation (Q3); Geology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Earth and Planetary Sciences"
9;33423;"Communications on Hydraulic and Geotechnical Engineering - Delft University of Technology";journal;"01696548";0,103;Q3;6;5;11;657;5;11;0,67;131,40;25,00;0;0;Netherlands;Western Europe;"";"1986-2005";"Geotechnical Engineering and Engineering Geology (Q3); Ocean Engineering (Q3); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
10;15522;"Developments in Geotechnical Engineering";book series;"01651250";0,101;Q4;13;0;101;0;4;96;0,02;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1974, 1978-1979, 1981-1983, 1987, 1990-1992, 1994-1998, 2000, 2007";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
11;15813;"Developments in Petroleum Science";book series;"03767361";0,100;Q4;16;8;54;0;1;24;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-1979, 1981-1996, 1998-2003, 2005, 2008-2010, 2012-2013, 2015, 2019-2023";"Energy (miscellaneous) (Q4); Geochemistry and Petrology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
12;19700180543;"Developments in Water Science";book series;"01675648";;-;18;18;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-1979, 1981-1989, 1991, 1993-1994, 1999, 2002-2006";"Geotechnical Engineering and Engineering Geology; Mechanical Engineering; Ocean Engineering; Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Engineering; Environmental Science"
13;28352;"Ocean Modelling";journal;"14635003, 14635011";;-;100;10;0;145;0;0;0,00;14,50;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988, 1994, 1999-2023";"Atmospheric Science; Computer Science (miscellaneous); Geotechnical Engineering and Engineering Geology; Oceanography";"Computer Science; Earth and Planetary Sciences"
14;19700180791;"Process Metallurgy";book series;"15724409";;-;18;168;0;2881;0;0;0,00;17,15;37,12;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992, 1999-2000, 2002";"Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering";"Earth and Planetary Sciences; Engineering"
