Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18795;"Water Research";journal;"00431354, 18792448";2,592;-;376;601;1531;24585;8395;1519;5,23;40,91;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Ecological Modeling (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
2;15906;"Geotextiles and Geomembranes";journal;"02661144";2,547;-;109;60;139;1771;510;131;3,67;29,52;Netherlands;Western Europe;"Elsevier B.V.";"1984-1994, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q1); Materials Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Materials Science"
3;20910;"Transportation Science";journal;"15265447, 00411655";2,360;Q1;128;35;108;940;289;106;2,04;26,86;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1969-1993, 1995-2023";"Civil and Structural Engineering (Q1); Transportation (Q1)";"Engineering; Social Sciences"
4;15620;"Earthquake Engineering and Structural Dynamics";journal;"10969845, 00988847";2,168;-;156;85;306;2227;743;299;2,17;26,20;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1972-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
5;17470;"Structural Safety";journal;"01674730";2,029;Q1;114;48;121;1513;392;110;3,13;31,52;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
6;20892;"Transportation Research Part B: Methodological";journal;"01912615";2,000;Q1;171;85;191;2725;655;188;3,20;32,06;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
7;20891;"Transportation Research, Part A: Policy and Practice";journal;"09658564";1,760;Q1;167;65;238;2798;725;230;2,49;43,05;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1992-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
8;15904;"Geosynthetics International";journal;"10726349, 17517613";1,745;-;67;38;118;1234;211;110;1,59;32,47;United Kingdom;Western Europe;"ICE Publishing";"1994-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
9;29348;"Energy";journal;"18736785, 03605442";1,712;Q1;251;620;653;18010;3184;640;4,26;29,05;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
10;16259;"Journal of Composites for Construction";journal;"10900268, 19435614";1,691;Q1;130;87;200;2039;376;189;1,60;23,44;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1997-2023";"Building and Construction (Q1); Ceramics and Composites (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
11;15652;"Engineering Structures";journal;"18737323, 01410296";1,685;Q1;187;361;929;10116;2217;921;2,23;28,02;United Kingdom;Western Europe;"Elsevier B.V.";"1970, 1978-2023";"Civil and Structural Engineering (Q1)";"Engineering"
12;29359;"Energy and Buildings";journal;"03787788";1,626;Q1;232;290;551;6927;1748;550;2,95;23,89;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1977-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
13;20909;"Transportation Research, Part E: Logistics and Transportation Review";journal;"13665545";1,623;Q1;144;86;205;2811;748;198;2,87;32,69;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Business and International Management (Q1); Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
14;16305;"Journal of Structural Engineering";journal;"07339445";1,582;Q1;178;177;579;3857;951;514;1,47;21,79;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1955, 1975, 1977-1979, 1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
15;25159;"ACI Materials Journal";journal;"0889325X";1,564;Q1;113;75;212;1773;379;205;1,75;23,64;United States;Northern America;"American Concrete Institute";"1987-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
16;16274;"Journal of Constructional Steel Research";journal;"0143974X";1,554;Q1;133;146;492;3077;992;485;1,97;21,08;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
17;15063;"Composite Structures";journal;"02638223";1,528;Q1;199;354;803;9455;2286;795;2,87;26,71;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Ceramics and Composites (Q1); Civil and Structural Engineering (Q1)";"Engineering; Materials Science"
18;21080;"Mechanical Systems and Signal Processing";journal;"08883270, 10961216";1,489;Q1;210;176;525;4565;2028;508;3,53;25,94;United States;Northern America;"Academic Press";"1987-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Mechanical Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
19;145209;"Bulletin of Earthquake Engineering";journal;"1570761X";1,467;Q1;91;79;99;2627;198;96;2,13;33,25;Netherlands;Western Europe;"Springer Netherlands";"2003-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geophysics (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
20;20864;"Transportation";journal;"00494488, 15729435";1,456;Q1;112;53;131;1862;312;122;1,89;35,13;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Civil and Structural Engineering (Q1); Development (Q1); Transportation (Q1)";"Engineering; Social Sciences"
21;12383;"International Journal of Impact Engineering";journal;"0734743X";1,373;Q1;152;113;451;2798;1117;434;2,39;24,76;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
22;18171;"Computers and Structures";journal;"00457949";1,365;Q1;161;129;499;4028;1397;483;2,60;31,22;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2024";"Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Materials Science; Mathematics"
23;25161;"ACI Structural Journal";journal;"08893241";1,359;Q1;135;96;293;1557;327;229;1,00;16,22;United States;Northern America;"American Concrete Institute";"1987-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1)";"Engineering"
24;24443;"Construction and Building Materials";journal;"09500618";1,345;Q1;259;326;959;7977;2197;953;2,11;24,47;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
25;16255;"Journal of Civil Engineering and Management";journal;"18223605, 13923730";1,264;Q1;60;67;118;2007;548;115;5,86;29,96;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2002-2023";"Civil and Structural Engineering (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
26;26874;"Building and Environment";journal;"03601323";1,245;Q1;205;291;931;8656;2604;924;2,75;29,75;United Kingdom;Western Europe;"Elsevier B.V.";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1)";"Engineering; Environmental Science; Social Sciences"
27;22030;"Canadian Geotechnical Journal";journal;"12086010, 00083674";1,244;Q1;147;111;375;3505;510;347;1,17;31,58;Canada;Northern America;"National Research Council of Canada";"1968-1971, 1974, 1976-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
28;16521;"Journal of Bridge Engineering";journal;"10840702, 19435592";1,237;Q1;95;84;236;1399;292;204;1,26;16,65;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1)";"Engineering"
29;29859;"Smart Materials and Structures";journal;"09641726, 1361665X";1,227;Q1;178;302;852;7921;2723;848;2,89;26,23;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1992-2023";"Atomic and Molecular Physics, and Optics (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
30;20897;"Transportation Research Part F: Traffic Psychology and Behaviour";journal;"13698478";1,192;Q1;118;38;126;1535;306;126;2,24;40,39;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Applied Psychology (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Transportation (Q1)";"Engineering; Psychology; Social Sciences"
31;22094;"Thin-Walled Structures";journal;"02638231";1,171;Q1;121;97;388;2167;755;384;1,84;22,34;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
32;16283;"Journal of Hydraulic Engineering";journal;"07339429, 19437900";1,160;Q1;140;194;546;4158;840;438;1,20;21,43;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1980, 1982-2023";"Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
33;26268;"Rock Mechanics and Rock Engineering";journal;"07232632";1,147;Q1;136;68;117;1875;220;109;1,90;27,57;Austria;Western Europe;"Springer-Verlag Wien";"1983-2023";"Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
34;17139;"Materials and Structures/Materiaux et Constructions";journal;"13595997, 18716873";1,129;Q1;136;118;345;3140;540;340;1,44;26,61;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
35;28960;"Soil Dynamics and Earthquake Engineering";journal;"02677261";1,114;Q1;128;131;289;4387;545;285;1,69;33,49;United Kingdom;Western Europe;"Elsevier B.V.";"1984-2024";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
36;21100780901;"Symposium on Computer Animation 2007 - ACM SIGGRAPH / Eurographics Symposium Proceedings, SCA 2007";conference and proceedings;"-";1,106;-;22;0;29;0;202;28;0,00;0,00;United States;Northern America;"";"";"Civil and Structural Engineering; Development; Geography, Planning and Development; Urban Studies";"Engineering; Social Sciences"
37;21643;"Probabilistic Engineering Mechanics";journal;"02668920, 18784275";1,099;Q1;90;43;148;1196;302;145;2,08;27,81;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Ocean Engineering (Q1); Statistical and Nonlinear Physics (Q2)";"Energy; Engineering; Physics and Astronomy"
38;12246;"Structural Control and Health Monitoring";journal;"15452263, 15452255";1,093;Q1;90;48;162;1294;298;161;1,76;26,96;United Kingdom;Western Europe;"";"2004-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
39;52416;"Bulletin of the New Zealand Society for Earthquake Engineering";journal;"11749857";1,041;Q1;41;34;61;536;45;55;0,83;15,76;New Zealand;Pacific Region;"New Zealand Society for Earthquake Engineering";"1970-1977, 1990-1992, 1996-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
40;16276;"Journal of Earthquake Engineering";journal;"13632469, 1559808X";1,039;Q1;86;63;215;1756;281;208;1,20;27,87;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
41;50170;"International Journal of Mechanical Sciences";journal;"00207403";0,964;Q1;140;171;351;4715;638;344;1,61;27,57;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
42;13858;"Research in Engineering Design - Theory, Applications, and Concurrent Engineering";journal;"14356066, 09349839";0,953;Q1;76;22;49;754;164;47;2,71;34,27;United Kingdom;Western Europe;"Springer London";"1989-2023";"Architecture (Q1); Civil and Structural Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
43;14614;"Yanshilixue Yu Gongcheng Xuebao/Chinese Journal of Rock Mechanics and Engineering";journal;"10006915";0,953;Q1;101;535;1686;9523;1927;1686;1,13;17,80;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
44;16298;"Journal of Irrigation and Drainage Engineering - ASCE";journal;"07339437, 19434774";0,948;Q1;86;147;344;2591;577;274;1,36;17,63;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Civil and Structural Engineering (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Engineering; Environmental Science"
45;20893;"Transportation Research Part C: Emerging Technologies";journal;"0968090X";0,937;Q1;180;75;118;2096;351;115;2,77;27,95;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Transportation (Q1); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
46;24129;"Natural Hazards Review";journal;"15276988";0,922;Q1;68;19;52;758;132;50;2,47;39,89;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2000-2023";"Civil and Structural Engineering (Q1); Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Engineering; Environmental Science; Social Sciences"
47;14507;"Asphalt Paving Technology: Association of Asphalt Paving Technologists-Proceedings of the Technical Sessions";conference and proceedings;"02702932";0,915;-;59;47;113;693;116;108;0,80;14,74;United States;Northern America;"Association of Asphalt Paving Technologist";"1977-1983, 1991-1992, 1996, 1999-2019, 2021";"Civil and Structural Engineering";"Engineering"
48;110486;"Journal of Wind Engineering and Industrial Aerodynamics";journal;"01676105";0,907;Q1;135;91;299;2055;629;288;1,97;22,58;Netherlands;Western Europe;"Elsevier B.V.";"1975, 1977-2023";"Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Engineering"
49;17392;"Soils and Foundations";journal;"00380806";0,902;Q1;103;87;231;2522;324;223;1,31;28,99;Japan;Asiatic Region;"Elsevier B.V.";"1960-1972, 1975-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
50;50091;"Journal of Waterway, Port, Coastal and Ocean Engineering";journal;"19435460, 0733950X";0,891;Q1;76;35;119;976;138;110;0,96;27,89;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2024";"Civil and Structural Engineering (Q1); Ocean Engineering (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
51;12300154909;"Baltic Journal of Road and Bridge Engineering";journal;"1822427X, 18224288";0,838;Q1;26;33;59;621;180;55;3,05;18,82;Lithuania;Eastern Europe;"Riga Technical University";"2008-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1)";"Engineering"
52;18539;"Journal of Hydraulic Research/De Recherches Hydrauliques";journal;"18142079, 00221686";0,837;Q1;96;131;359;2885;393;305;1,06;22,02;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Civil and Structural Engineering (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
53;16284;"Journal of Hydrologic Engineering - ASCE";journal;"19435584, 10840699";0,829;Q1;103;161;413;4108;597;355;1,06;25,52;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Civil and Structural Engineering (Q1); Environmental Science (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Engineering; Environmental Science"
54;16273;"Journal of Construction Engineering and Management - ASCE";journal;"07339364";0,826;Q1;138;140;375;4215;562;357;1,24;30,11;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
55;21100785519;"SIGCOMM 2009 - Proceedings of the 2009 SIGCOMM Conference and Co-Located Workshops, Proceedings of the 2nd ACM Workshop on Online Social Networks, WOSN 2009";conference and proceedings;"-";0,823;-;9;0;13;0;69;11;5,31;0,00;United States;Northern America;"";"";"Automotive Engineering; Civil and Structural Engineering; Mechanical Engineering; Transportation";"Engineering; Social Sciences"
56;20894;"Transportation Research, Part D: Transport and Environment";journal;"13619209";0,788;Q1;135;66;186;1006;354;185;1,65;15,24;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Civil and Structural Engineering (Q1); Environmental Science (miscellaneous) (Q1); Transportation (Q2)";"Engineering; Environmental Science; Social Sciences"
57;19400158456;"International Journal of Sustainable Transportation";journal;"15568334, 15568318";0,786;Q1;59;20;55;703;74;52;1,18;35,15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Transportation (Q2)";"Energy; Engineering; Environmental Science; Social Sciences"
58;97382;"Journal of Traffic and Transportation Engineering";journal;"16711637";0,774;Q1;28;124;436;1558;286;435;0,67;12,56;China;Asiatic Region;"Chang'an University";"2004-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1)";"Engineering"
59;20452;"International Journal of Offshore and Polar Engineering";journal;"10535381";0,760;Q1;46;43;126;723;122;126;1,07;16,81;United States;Northern America;"International Society of Offshore and Polar Engineers";"1991-2023";"Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Engineering"
60;28423;"Steel and Composite Structures";journal;"12299367";0,752;Q1;79;29;92;760;74;91;0,63;26,21;South Korea;Asiatic Region;"Techno-Press";"2004-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
61;26939;"Building Research and Information";journal;"09613218, 14664321";0,747;Q1;105;52;165;1976;303;160;1,47;38,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1)";"Engineering"
62;40853;"Journal of the International Association for Shell and Spatial Structures";journal;"1028365X, 19969015";0,747;Q1;29;32;60;358;56;56;0,87;11,19;Spain;Western Europe;"Int. Association for Shell and Spatial Structures";"1969-2023";"Arts and Humanities (miscellaneous) (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1)";"Arts and Humanities; Engineering"
63;98456;"International Journal of Structural Stability and Dynamics";journal;"02194554, 17936764";0,746;Q1;50;63;110;1398;117;107;0,77;22,19;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Aerospace Engineering (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics"
64;27496;"Zhongguo Gonglu Xuebao/China Journal of Highway and Transport";journal;"10017372";0,742;Q2;43;140;387;1832;292;387;0,71;13,09;China;Asiatic Region;"Xi'an Highway University";"1994, 1998, 2001-2023";"Mechanical Engineering (Q1); Civil and Structural Engineering (Q2); Transportation (Q2)";"Engineering; Social Sciences"
65;16307;"Journal of Surveying Engineering, - ASCE";journal;"07339453";0,737;Q2;42;25;68;503;78;67;0,98;20,12;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1980, 1983-2023";"Civil and Structural Engineering (Q2)";"Engineering"
66;5100155056;"Journal of Hydroinformatics";journal;"14647141, 14651734";0,727;-;60;36;80;1327;156;74;1,31;36,86;United Kingdom;Western Europe;"IWA Publishing";"1999-2023";"Geotechnical Engineering and Engineering Geology (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences"
67;19600157818;"BHR Group - 18th International Conference on Pipeline Protection";conference and proceedings;"-";0,723;-;2;0;17;0;5;15;0,29;0,00;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
68;19900193676;"Drinking Water Engineering and Science";journal;"19969465, 19969457";0,718;Q2;25;12;12;316;21;12;1,75;26,33;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2008-2022";"Water Science and Technology (Q1); Civil and Structural Engineering (Q2); Pollution (Q2)";"Engineering; Environmental Science"
69;24931;"Automation in Construction";journal;"09265805";0,713;Q2;176;106;278;3585;763;275;2,60;33,82;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Building and Construction (Q1); Control and Systems Engineering (Q1); Civil and Structural Engineering (Q2)";"Engineering"
70;17096;"Magazine of Concrete Research";journal;"1751763X, 00249831";0,709;Q2;75;83;230;1790;196;221;0,78;21,57;United Kingdom;Western Europe;"ICE Publishing";"1949-1989, 1991-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
71;14617;"Yantu Lixue/Rock and Soil Mechanics";journal;"10007598";0,706;Q2;63;816;2010;11334;1447;2010;0,67;13,89;China;Asiatic Region;"Academia Sinica";"1998-2023";"Geotechnical Engineering and Engineering Geology (Q1); Civil and Structural Engineering (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
72;16299;"Journal of Materials in Civil Engineering";journal;"19435533, 08991561";0,699;Q2;138;160;336;3672;409;320;1,06;22,95;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1989-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
73;9500153947;"Coastal Engineering Journal";journal;"21664250, 17936292";0,690;Q2;45;14;56;463;53;56;0,89;33,07;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-1977, 1984-1986, 1988, 1991, 1995-1996, 1998-2023";"Ocean Engineering (Q1); Civil and Structural Engineering (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics"
74;18031;"Wind and Structures, An International Journal";journal;"12266116";0,683;Q2;49;33;97;751;100;94;0,88;22,76;South Korea;Asiatic Region;"Techno-Press";"1998-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics"
75;16301;"Journal of Professional Issues in Engineering Education and Practice";journal;"10523928";0,658;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2019";"Industrial Relations (Q1); Civil and Structural Engineering (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
76;17829;"Mechanics Research Communications";journal;"00936413";0,657;Q2;77;131;270;2462;423;266;1,65;18,79;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Mechanical Engineering (Q1); Civil and Structural Engineering (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
77;50054;"Journal of Water Resources Planning and Management - ASCE";journal;"07339496";0,644;Q2;113;97;203;2830;417;174;1,91;29,18;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1980-2023";"Geography, Planning and Development (Q1); Civil and Structural Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science; Social Sciences"
78;21100406324;"45th Annual Allerton Conference on Communication, Control, and Computing 2007";conference and proceedings;"-";0,627;-;28;0;184;0;179;182;0,00;0,00;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
79;29462;"Ground Water Monitoring and Remediation";journal;"10693629, 17456592";0,624;Q2;53;40;116;932;118;110;1,21;23,30;United Kingdom;Western Europe;"John Wiley and Sons Inc";"1981-2023";"Civil and Structural Engineering (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science"
80;16297;"Journal of Infrastructure Systems";journal;"10760342, 1943555X";0,615;Q2;79;39;121;989;180;111;1,33;25,36;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1995-2023";"Civil and Structural Engineering (Q2)";"Engineering"
81;15650;"Engineering Journal";trade journal;"00138029";0,608;Q2;28;22;54;274;42;51;0,66;12,45;United States;Northern America;"American Institute of Steel Construction Inc.";"1968-1969, 1972-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
82;13954;"Journal of the Urban Planning and Development Division, ASCE";journal;"07339488";0,606;Q2;55;44;72;1242;126;71;1,24;28,23;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1979-2023";"Geography, Planning and Development (Q1); Civil and Structural Engineering (Q2); Development (Q2); Urban Studies (Q2)";"Engineering; Social Sciences"
83;15072;"Journal of Information Technology in Construction";journal;"18744753";0,584;Q2;58;24;118;626;175;114;1,38;26,08;Sweden;Western Europe;"International Council for Research and Innovation in Building and Construction";"1995-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering"
84;14469;"Advances in Structural Engineering";journal;"13694332";0,569;Q2;58;87;172;2199;124;163;0,64;25,28;United States;Northern America;"SAGE Publications Inc.";"1999-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
85;18144;"Computer-Aided Civil and Infrastructure Engineering";journal;"14678667, 10939687";0,566;Q2;109;48;144;2076;481;134;3,45;43,25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Computer Graphics and Computer-Aided Design (Q1); Civil and Structural Engineering (Q2); Computer Science Applications (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Engineering"
86;10600153366;"Structure and Infrastructure Engineering";journal;"17448980, 15732479";0,562;Q2;71;52;103;1147;138;98;0,93;22,06;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
