Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29214;"Transactions of the Institute of British Geographers";journal;"00202754, 14755661";3,028;Q1;127;36;120;2557;604;99;4,26;71,03;38,71;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
2;11700154363;"Cryosphere";journal;"19940416, 19940424";2,265;Q1;113;22;21;909;64;21;3,05;41,32;26,87;8;0;Germany;Western Europe;"Copernicus Group";"2007-2023";"Earth-Surface Processes (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
3;21100463801;"Annals of the American Association of Geographers";journal;"24694460, 24694452";2,239;Q1;137;62;124;4646;521;121;3,33;74,94;34,40;26;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
4;38003;"Soil and Tillage Research";journal;"01671987";2,229;Q1;175;194;474;7858;1669;465;3,38;40,51;22,60;77;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
5;13985;"Palaeogeography, Palaeoclimatology, Palaeoecology";journal;"00310182";2,123;Q1;177;303;1044;22897;3192;1002;2,73;75,57;25,96;21;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
6;25793;"Quaternary Research";journal;"00335894";2,013;Q1;127;96;258;5531;780;249;2,58;57,61;26,48;25;0;United States;Northern America;"Cambridge University Press";"1970-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
7;130037;"Biogeosciences";journal;"17264189, 17264170";1,979;Q1;163;212;256;13600;1035;256;3,72;64,15;26,95;106;0;Germany;Western Europe;"Copernicus Publications";"2004-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
8;22634;"Holocene";journal;"14770911, 09596836";1,742;Q1;132;97;307;6556;866;305;2,56;67,59;28,21;24;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Global and Planetary Change (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
9;16894;"Biogeochemistry";journal;"01682563, 1573515X";1,679;Q1;169;91;305;5504;955;303;2,86;60,48;29,25;30;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth-Surface Processes (Q1); Environmental Chemistry (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
10;24419;"Journal of Glaciology";journal;"00221430";1,568;Q1;117;112;231;3970;517;218;2,24;35,45;16,88;25;0;United Kingdom;Western Europe;"Cambridge University Press";"1977, 1979-1985, 1988-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
11;35824;"Agricultural Water Management";journal;"18732283, 03783774";1,554;Q1;163;203;520;6984;1542;518;2,50;34,40;21,72;71;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-1977, 1979-2023";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
12;28990;"Tectonophysics";journal;"00401951";1,479;Q1;202;431;690;27782;1614;652;2,07;64,46;20,86;25;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Earth-Surface Processes (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
13;26979;"Geomorphology";journal;"0169555X, 1872695X";1,435;Q1;193;324;885;16382;2582;854;2,45;50,56;20,44;86;0;Netherlands;Western Europe;"Elsevier B.V.";"1984, 1987-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
14;27470;"Antipode";journal;"00664812, 14678330";1,432;Q1;121;52;177;3236;444;162;2,16;62,23;57,53;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
15;28671;"Geographical Analysis";journal;"15384632, 00167363";1,398;Q1;76;35;66;1024;204;59;1,79;29,26;20,00;8;0;United States;Northern America;"Wiley-Blackwell";"1969-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
16;25737;"Permafrost and Periglacial Processes";journal;"10991530, 10456740";1,250;Q1;91;35;91;1202;207;87;2,29;34,34;15,58;21;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
17;28441;"Journal of Geodynamics";journal;"02643707";1,214;Q1;87;79;150;2988;313;146;2,00;37,82;15,25;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Earth-Surface Processes (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
18;25155;"Catena";journal;"03418162";1,195;Q1;164;110;363;5222;960;354;2,37;47,47;23,15;26;0;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1975-2024";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
19;28042;"Journal of Geographical Systems";journal;"14355949, 14355930";1,165;Q1;61;23;59;740;123;58;1,89;32,17;27,27;5;0;Germany;Western Europe;"Springer Verlag";"1999-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
20;25751;"Earth Surface Processes and Landforms";journal;"01979337, 10969837";1,099;Q1;150;176;439;8414;999;416;2,20;47,81;21,89;38;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
21;13937;"Journal of Paleolimnology";journal;"09212728, 15730417";1,046;Q1;90;80;263;4573;510;254;1,79;57,16;26,38;22;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Aquatic Science (Q1); Earth-Surface Processes (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
22;29267;"Journal of Arid Environments";journal;"1095922X, 01401963";1,042;Q1;137;158;613;7365;1294;607;1,75;46,61;30,05;47;0;United States;Northern America;"Academic Press";"1980-2023";"Earth-Surface Processes (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
23;12440;"Professional Geographer";journal;"14679272, 00330124";1,034;Q1;90;37;112;2069;278;103;2,33;55,92;42,31;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1949-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
24;27602;"Journal of Asian Earth Sciences";journal;"18785786, 13679120";1,005;Q1;155;152;380;9453;763;367;1,88;62,19;24,40;18;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2024";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
25;25776;"Quaternary International";journal;"10406182";0,986;Q1;125;245;570;12479;943;521;1,43;50,93;34,29;27;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
26;23226;"Journal of South American Earth Sciences";journal;"08959811";0,941;Q1;89;58;163;3463;263;158;1,39;59,71;29,55;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"1988-1992, 1994-2023";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
27;110607;"Annals of Glaciology";journal;"02603055";0,940;Q1;94;85;301;2478;475;294;1,56;29,15;21,36;28;0;United Kingdom;Western Europe;"Cambridge University Press";"1980-1981, 1983-1986, 1988-2021, 2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
28;99584;"Journal of Soils and Sediments";journal;"16147480, 14390108";0,923;Q1;97;66;170;2911;343;146;2,11;44,11;30,28;11;0;Germany;Western Europe;"Springer Science + Business Media";"2001-2023";"Earth-Surface Processes (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
29;19363;"Arctic, Antarctic, and Alpine Research";journal;"15230430, 19384246";0,914;Q1;86;49;227;2261;381;224;1,58;46,14;34,35;13;0;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
30;39563;"International Journal of Applied Earth Observation and Geoinformation";journal;"1872826X, 15698432";0,913;Q1;132;47;104;1744;262;100;2,28;37,11;18,42;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Earth-Surface Processes (Q1); Management, Monitoring, Policy and Law (Q1); Computers in Earth Sciences (Q2); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
31;19640;"Journal of the American Water Resources Association";journal;"1093474X, 17521688";0,851;Q2;122;116;370;5134;680;352;1,85;44,26;25,15;59;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Water Science and Technology (Q1); Earth-Surface Processes (Q2); Ecology (Q2)";"Earth and Planetary Sciences; Environmental Science"
32;31815;"Journal of African Earth Sciences";journal;"1464343X, 18791956";0,840;Q2;95;49;222;2762;305;210;0,88;56,37;23,33;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Geology (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
33;28694;"Geographical Journal";journal;"00167398, 14754959";0,829;Q2;76;22;85;1184;187;75;1,70;53,82;35,29;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1975-1976, 1978-1994, 1996-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
34;130140;"Geographical Research";journal;"17455863, 17455871";0,772;Q2;55;36;110;1735;174;102;1,63;48,19;28,07;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
35;19700201636;"Soil Research";journal;"18386768, 1838675X";0,681;Q2;95;80;233;3503;305;229;1,10;43,79;18,43;0;0;Australia;Pacific Region;"CSIRO";"1990, 2011-2023";"Environmental Science (miscellaneous) (Q1); Earth-Surface Processes (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
36;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,633;Q2;150;509;997;16126;1357;987;1,25;31,68;25,83;64;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Water Science and Technology (Q1); Earth-Surface Processes (Q2); Environmental Chemistry (Q2); Geology (Q2); Pollution (Q2); Soil Science (Q2); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
37;12000154485;"Journal of Land Use Science";journal;"1747423X, 17474248";0,611;Q2;43;16;39;830;76;37;1,97;51,88;38,64;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2); Management, Monitoring, Policy and Law (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
38;24415;"Journal of Cave and Karst Studies";journal;"10906924";0,604;Q2;47;24;65;836;90;60;1,38;34,83;20,75;0;0;United States;Northern America;"National Speleological Society Inc.";"1996-2023";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
39;27511;"Australian Geographer";journal;"14653311, 00049182";0,598;Q2;53;24;76;1357;106;72;0,79;56,54;34,04;12;0;United Kingdom;Western Europe;"Routledge";"1928-1929, 1931-1943, 1945-1948, 1950-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
40;12652;"Singapore Journal of Tropical Geography";journal;"14679493, 01297619";0,560;Q2;50;31;75;1449;83;58;0,83;46,74;35,90;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
41;27637;"Cartographica";journal;"03177173";0,532;Q2;41;24;71;673;67;63;0,78;28,04;33,33;1;0;Canada;Northern America;"University of Toronto Press";"1980-2001, 2004-2023";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
42;7000153218;"International Journal of Speleology";journal;"1827806X, 03926672";0,523;Q2;42;16;26;769;29;26;1,12;48,06;36,17;0;0;Italy;Western Europe;"Societa Speleologica Italiana";"2007-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
43;24559;"Water, Air, and Soil Pollution: Focus";journal;"15732940, 15677230";0,500;Q2;42;57;183;1390;205;176;1,12;24,39;36,84;2;0;Netherlands;Western Europe;"Springer Netherlands";"2003-2009";"Earth and Planetary Sciences (miscellaneous) (Q2); Earth-Surface Processes (Q2); Pollution (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
44;27613;"Canadian Geographer / Geographie Canadien";trade journal;"15410064, 00083658";0,497;Q2;54;32;86;1839;95;81;0,93;57,47;28,57;7;0;United States;Northern America;"John Wiley and Sons Inc.";"1950, 1952-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
45;27374;"Journal of Coastal Research (discontinued)";journal;"07490208, 15515036";0,486;Q2;104;474;763;10196;854;750;1,00;21,51;30,38;28;0;United States;Northern America;"Coastal Education Research Foundation Inc.";"1984-2023";"Earth-Surface Processes (Q2); Ecology (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
46;25883;"Geodinamica Acta";journal;"09853111, 17783593";0,446;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2020";"Earth-Surface Processes (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
47;11400153303;"Developments in Quaternary Science";book series;"15710866";0,442;Q2;59;1;136;0;86;93;0,63;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2005, 2007-2012, 2019";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
48;28016;"Cartographic Journal";journal;"00087041, 17432774";0,426;Q2;37;38;80;886;81;69;1,02;23,32;28,30;0;0;United Kingdom;Western Europe;"Maney Publishing";"1964-2023";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
49;13300154704;"Geography Compass";journal;"17498198";0,400;Q2;85;105;59;9296;67;59;1,14;88,53;25,99;28;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Earth-Surface Processes (Q2); Social Sciences (miscellaneous) (Q2); Water Science and Technology (Q2); Atmospheric Science (Q3); Computers in Earth Sciences (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
50;27398;"Zeitschrift fur Geomorphologie";journal;"03728854";0,373;-;42;58;131;1991;91;126;0,64;34,33;23,70;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1979-2019, 2021-2022";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
51;16824;"Central Asian Survey";journal;"02634937, 14653354";0,367;Q2;37;20;83;671;64;79;0,69;33,55;29,17;8;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Development (Q2); Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
52;20224;"Prometheus: Critical Studies in Innovation";journal;"08109028, 14701030";0,363;Q2;29;22;59;942;51;57;0,82;42,82;20,00;5;0;United Kingdom;Western Europe;"Pluto Journals";"1983-2017, 2020-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
53;6400153109;"Russian Geology and Geophysics";journal;"10687971";0,360;-;55;118;201;4556;161;198;0,80;38,61;32,10;1;0;Netherlands;Western Europe;"Publishing House of Siberian Branch of the Russian Academy of Sciences";"2007-2023";"Geology (Q2); Geophysics (Q3)";"Earth and Planetary Sciences"
54;25774;"Quaternaire";journal;"11422904";0,357;Q2;34;37;69;1939;48;69;0,54;52,41;32,14;2;0;France;Western Europe;"Association Francaise pour l'Etude du Quaternaire";"1990-1994, 1996-2023";"Earth-Surface Processes (Q2); Geology (Q3)";"Earth and Planetary Sciences"
55;145308;"GIS: Proceedings of the ACM International Symposium on Advances in Geographic Information Systems";conference and proceedings;"-";0,354;-;67;113;192;1764;226;187;0,98;15,61;19,16;5;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Earth-Surface Processes; Information Systems; Modeling and Simulation";"Computer Science; Earth and Planetary Sciences; Mathematics"
56;29294;"Journal of Latin American Geography";journal;"15485811, 15452476";0,345;Q2;24;21;52;922;30;46;0,70;43,90;34,48;5;0;United States;Northern America;"University of Texas Press";"2003-2012";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
57;94302;"Acta Carsologica";journal;"15802612, 05836050";0,321;Q2;29;24;113;843;74;109;0,64;35,13;20,00;1;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"1981-1983, 1986, 2005-2023";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
58;5800208235;"Spatial Cognition and Computation";journal;"13875868";0,317;Q2;42;18;44;648;40;41;0,90;36,00;32,14;1;0;United States;Northern America;"Taylor and Francis Ltd.";"2000, 2003-2023";"Computer Graphics and Computer-Aided Design (Q2); Earth-Surface Processes (Q2); Computer Vision and Pattern Recognition (Q3); Modeling and Simulation (Q3); Experimental and Cognitive Psychology (Q4)";"Computer Science; Earth and Planetary Sciences; Mathematics; Psychology"
59;26828;"Studia Quaternaria";journal;"16415558";0,315;Q2;16;4;23;266;19;22;1,13;66,50;25,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2000-2023";"Earth-Surface Processes (Q2); Geology (Q3)";"Earth and Planetary Sciences"
60;21100302213;"Earth Science Satellite Remote Sensing: Science and Instruments";conference and proceedings;"-";0,313;-;10;0;23;0;13;20;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Earth-Surface Processes";"Earth and Planetary Sciences"
61;37958;"Geographical Review";journal;"00167428, 19310846";0,291;Q2;53;30;92;1702;46;85;0,50;56,73;26,53;6;0;United States;Northern America;"Taylor and Francis Inc.";"1969, 1973, 1976, 1979-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
62;28109;"Espace Geographique (discontinued)";journal;"00462497";0,279;Q2;20;25;80;680;19;79;0,13;27,20;34,21;1;0;France;Western Europe;"Editions Belin";"1976, 1978-1990, 1992-1994, 1996-2019";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
63;28758;"Geography";journal;"00167487";0,274;Q2;30;25;88;462;42;75;0,42;18,48;31,03;0;0;United Kingdom;Western Europe;"Geographical Association";"1979-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
64;29274;"Journal of Geography";journal;"17526868, 00221341";0,270;Q2;39;34;88;697;45;85;0,44;20,50;46,30;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1902-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
65;27649;"Geografie-Sbornik CGS";journal;"12120014";0,261;Q2;27;24;86;823;37;77;0,58;34,29;24,39;0;0;Czech Republic;Eastern Europe;"Ceska Geograficka Spolecnost";"1992-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
66;21100302215;"Earth Science Satellite Remote Sensing: Data, Computational Processing, and Tools";conference and proceedings;"-";0,260;-;6;0;20;0;6;18;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Earth-Surface Processes";"Earth and Planetary Sciences"
67;28670;"Geographica Helvetica";journal;"00167312, 21948798";0,245;Q3;25;26;74;679;19;74;0,27;26,12;33,33;1;0;Germany;Western Europe;"Fotorotar AG";"1946-2023";"Anthropology (Q2); Geography, Planning and Development (Q2); Earth-Surface Processes (Q3); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
68;85449;"Polish Journal of Soil Science";journal;"00792985";0,231;Q3;13;19;61;390;20;60;0,22;20,53;34,38;0;0;Poland;Eastern Europe;"Committee of Soil Science and Agricultural Chemistry";"1976, 1978-1979, 1987-2023";"Earth-Surface Processes (Q3); Ecology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
69;25886;"Geografia Fisica e Dinamicca Quaternaria";journal;"03919838, 17244781";0,230;Q3;30;29;80;852;26;76;0,17;29,38;25,29;0;0;Italy;Western Europe;"Comitato Glaciologico Italiano";"1978-2022";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
70;22632;"Geomatica";journal;"19254296, 11951036";0,225;Q3;24;50;98;652;19;81;0,11;13,04;18,18;0;0;Canada;Northern America;"Canadian Institute of Geomatics";"1993-2022";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
71;19707;"Independent Review";journal;"10861653";0,214;Q3;25;31;94;962;36;89;0,31;31,03;4,88;0;0;United States;Northern America;"Independent Institute";"1996-2018";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
72;4700152306;"International Journal of Mining, Reclamation and Environment";journal;"17480949, 17480930";0,207;Q3;37;17;74;305;36;62;0,46;17,94;23,53;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Earth-Surface Processes (Q3); Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Earth and Planetary Sciences"
73;28627;"Geograficky Casopis";journal;"00167193";0,206;Q3;15;20;38;707;11;38;0,29;35,35;24,14;0;0;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1976, 1979-1995, 2007-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Geology (Q3)";"Earth and Planetary Sciences; Social Sciences"
74;24735;"American Review of Canadian Studies";journal;"02722011";0,202;Q3;17;23;71;1031;16;64;0,22;44,83;47,73;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
75;11400153307;"Sustainable Management of Sediment Resources";book series;"18721990";0,195;Q3;9;0;41;0;21;28;0,51;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2008";"Earth-Surface Processes (Q3); Geology (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3)";"Earth and Planetary Sciences; Environmental Science"
76;12095;"Anatolia";journal;"13032917, 21566909";0,194;Q3;43;36;94;1196;33;94;0,32;33,22;27,78;4;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
77;25156;"Cave and Karst Science";journal;"1356191X";0,193;Q3;19;20;58;463;20;50;0,36;23,15;7,14;0;0;United Kingdom;Western Europe;"British Cave Research Association";"1995-2023";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
78;9500153928;"Scottish Geographical Journal";journal;"14702541, 1751665X";0,190;Q3;32;24;74;1042;31;65;0,32;43,42;25,93;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
79;21100372826;"Alpine and Mediterranean Quaternary";journal;"22797335, 22797327";0,188;Q3;33;24;81;1168;22;81;0,21;48,67;30,95;0;0;Italy;Western Europe;"AIQUA - Associazione Italiana per lo Studio del Quaternario";"1988-2023";"Archeology (arts and humanities) (Q2); Earth-Surface Processes (Q3); Geology (Q3); Paleontology (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
80;12000154521;"Developments in Earth Surface Processes";book series;"09282025";0,184;Q3;29;37;166;493;54;88;0,26;13,32;35,19;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-1998, 2005-2007, 2009, 2011, 2013-2017, 2020";"Earth-Surface Processes (Q3); Geology (Q3); Atmospheric Science (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
81;27464;"Annales de Geographie";journal;"00034010";0,183;Q3;20;31;93;1088;21;93;0,31;35,10;44,19;2;0;France;Western Europe;"Armand Colin Paris";"1979-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
82;15159;"Review of Regional Studies";journal;"0048749X, 15530892";0,182;Q3;23;20;60;602;19;60;0,35;30,10;27,78;0;0;United States;Northern America;"Oklahoma State University";"1977-1982, 1984, 1987-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
83;130161;"CMS Workshop Lectures";book series;"1521740X";0,173;Q3;10;0;21;0;10;18;0,35;0,00;0,00;0;0;United States;Northern America;"Clay Minerals Society";"2005-2008, 2010";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
84;74455;"Geomorphologie. Relief, Processus, Environnement";journal;"12665304";0,172;Q3;25;19;19;1012;9;17;0,47;53,26;22,97;1;0;France;Western Europe;"Groupe Francais de Geomorphologie";"1995-1996, 2008-2022";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
85;19700177102;"Developments in Soil Science";book series;"01660918";0,171;Q3;37;30;90;1203;22;72;0,08;40,10;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-1974, 1976-1979, 1982-1983, 1985, 1987, 1989-1990, 1993-1994, 1996-1998, 2000, 2002, 2004, 2006, 2008-2010";"Earth-Surface Processes (Q3); Environmental Chemistry (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
86;27650;"Geographical Review of Japan";journal;"21851727";0,170;Q3;11;0;135;0;8;131;0,08;0,00;0,00;0;0;Japan;Asiatic Region;"Association of Japanese Geographers";"2003-2008";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
87;21100244603;"Lecture Notes in Geoinformation and Cartography";book series;"18632351, 18632246";0,170;Q3;44;187;454;4108;170;387;0,41;21,97;21,95;5;0;Germany;Western Europe;"Springer Berlin";"2006-2020, 2022";"Civil and Structural Engineering (Q3); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Computers in Earth Sciences (Q4)";"Earth and Planetary Sciences; Engineering; Social Sciences"
