Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100787828;"International Journal of Health Policy and Management";journal;"23225939";1,251;Q1;48;136;401;3727;1220;221;2,88;27,40;54,76;32;69;Iran;Middle East;"Kerman University of Medical Sciences";"2013-2023";"Health Information Management (Q1); Health Policy (Q1); Health (social science) (Q1); Leadership and Management (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Health Professions; Medicine; Nursing; Social Sciences"
2;4000152113;"Journal of Sports Science and Medicine";journal;"13032968";0,951;Q1;81;90;269;3810;1084;257;4,06;42,33;29,08;0;8;Turkey;Middle East;"Department of Sports Medicine, Medical Faculty of Uludag University";"2002-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
3;21101017909;"Archives of Academic Emergency Medicine";journal;"26454904";0,651;-;24;49;253;1291;942;238;3,72;26,35;38,27;1;24;Iran;Middle East;"Shahid Beheshti University of Medical Sciences";"2019-2023";"Emergency Medicine (Q1)";"Medicine"
4;19700174917;"International Journal of Telemedicine and Applications";journal;"16876415, 16876423";0,422;Q3;35;11;26;440;65;26;2,62;40,00;42,42;1;8;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Computer Networks and Communications (Q3); Health Informatics (Q3); Health Information Management (Q3); Medicine (miscellaneous) (Q3)";"Computer Science; Health Professions; Medicine"
5;29854;"Occupational Therapy International";journal;"15570703, 09667903";0,354;Q2;45;34;95;1645;175;95;1,67;48,38;62,31;1;8;Egypt;Africa/Middle East;"Hindawi Limited";"1994-2023";"Occupational Therapy (Q2); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine"
6;21100390407;"Journal of Biomedical Physics and Engineering";journal;"22517200";0,315;Q3;22;81;231;2325;364;220;1,47;28,70;33,00;0;32;Iran;Middle East;"Shiraz University of Medical Sciences";"2015-2023";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Bioengineering (Q4)";"Chemical Engineering; Health Professions; Medicine"
7;21100876878;"Turkish Journal of Physical Medicine and Rehabilitation";journal;"25870823, 25871250";0,301;Q3;14;94;167;2525;228;150;1,27;26,86;58,07;1;16;Turkey;Middle East;"Turkish Society of Physical Medicine and Rehabilitation";"2018-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
8;3900148223;"International Journal of Radiation Research";journal;"23223243, 23454229";0,293;Q3;23;129;244;3879;215;243;0,76;30,07;34,61;0;49;Iran;Middle East;"Novin Medical Radiation Institute";"2003-2013, 2015-2023";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
9;20000195040;"Iranian Journal of Medical Physics";journal;"17357241, 1735160X";0,241;Q3;13;59;148;1710;98;148;0,60;28,98;31,10;0;24;Iran;Middle East;"Mashhad University of Medical Sciences";"2011-2023";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
10;19900192605;"Asian Journal of Sports Medicine";journal;"20087209, 2008000X";0,238;Q4;35;37;115;1138;134;106;1,30;30,76;32,04;0;14;Iran;Middle East;"Brieflands";"2010-2023";"Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
11;21100853511;"Rehabilitation Research and Practice";journal;"20902875, 20902867";0,231;Q3;13;15;28;630;34;28;1,21;42,00;41,33;1;3;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
12;19700189400;"Pharmaceutical Sciences";journal;"23832886, 1735403X";0,187;-;26;72;167;3839;174;154;0,99;53,32;41,87;0;35;Iran;Middle East;"Tabriz University of Medical Sciences";"2009-2023";"Pharmaceutical Science (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
13;21101039664;"Health Education and Health Promotion";journal;"25885715, 23452897";0,167;Q4;4;52;64;1788;30;61;0,47;34,38;51,08;0;27;Iran;Middle East;"Tarbiat Modares University";"2019-2023";"Education (Q4); Health Informatics (Q4); Health Information Management (Q4); Health Policy (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Social Sciences"
14;21101045275;"Iranian Journal of Health Education and Health Promotion";journal;"2345346X, 23453265";0,162;Q4;8;40;74;1406;55;74;0,74;35,15;44,44;0;20;Iran;Middle East;"Iranian Association of Health Education and Health Promotion";"2019-2023";"Education (Q4); Health Informatics (Q4); Health Policy (Q4); Health Professions (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Social Sciences"
15;21100838563;"Annals of Applied Sport Science";journal;"24764981, 23224479";0,161;Q4;10;44;132;1642;64;131;0,43;37,32;40,13;0;10;Iran;Middle East;"Asian Exercise and Sport Science Association";"2017-2023";"Social Sciences (miscellaneous) (Q3); Applied Psychology (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Health Professions; Medicine; Psychology; Social Sciences"
16;21101044840;"Traditional and Integrative Medicine";journal;"24765104, 24765112";0,146;Q3;7;40;84;1557;57;73;0,84;38,93;44,75;0;17;Iran;Middle East;"Tehran University of Medical Sciences";"2018-2023";"Complementary and Manual Therapy (Q3); Complementary and Alternative Medicine (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
17;21100824666;"Iranian Rehabilitation Journal";journal;"17353602, 17353610";0,144;Q4;13;54;152;1567;60;150;0,35;29,02;45,45;0;6;Iran;Middle East;"University of Social Welfare and Rehabilitation Sciences";"2003-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Psychiatry and Mental Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
18;21101046204;"Frontiers in Biomedical Technologies";journal;"23455837, 23455829";0,135;Q4;7;61;63;1554;30;61;0,48;25,48;37,93;0;19;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2023";"Biomedical Engineering (Q4); Medical Laboratory Technology (Q4); Radiological and Ultrasound Technology (Q4)";"Engineering; Health Professions"
19;21101033323;"Auditory and Vestibular Research";journal;"2423480X";0,117;Q4;4;38;62;1250;22;61;0,35;32,89;41,24;0;8;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2023";"Otorhinolaryngology (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine"
20;21100893337;"Turkish Journal of Physiotherapy and Rehabilitation";journal;"26514451, 2651446X";0,116;Q4;4;36;80;1045;9;80;0,10;29,03;63,30;0;4;Turkey;Middle East;"Turkish Physiotherapy Association";"2018-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
21;74826;"Fizyoterapi Rehabilitasyon";journal;"13008757";0,114;Q4;11;0;8;0;2;7;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkish Physical Therapy Association";"2002-2018";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
22;30931;"FTR - Turkiye Fiziksel Tip ve Rehabilitasyon Dergisi";journal;"13020234";0,113;Q4;14;0;28;0;5;26;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkish Society of Physical Medicine and Rehabilitation";"2003-2018";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
23;21101039106;"Journal of Health Administration";journal;"20081200, 20081219";0,112;Q4;5;32;63;1020;19;63;0,30;31,88;31,78;0;10;Iran;Middle East;"Iran University of Medical Sciences";"2019-2023";"Emergency Medicine (Q4); Health Informatics (Q4); Health Information Management (Q4); Health Policy (Q4)";"Health Professions; Medicine"
24;21101021450;"Middle East Journal of Rehabilitation and Health Studies";journal;"24234451";0,111;Q4;5;41;85;1189;40;75;0,47;29,00;51,27;0;9;Iran;Middle East;"Brieflands";"2019-2024";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
25;21101045007;"Journal of Modern Rehabilitation";journal;"25383868, 2538385X";0,102;Q4;5;32;57;1029;15;57;0,26;32,16;39,58;0;5;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
26;21101078824;"Archives of Health Science and Research";journal;"26874644";;-;4;31;32;1017;6;32;0,19;32,81;61,80;0;11;Turkey;Middle East;"AVES";"2020-2023";"Earth and Planetary Sciences (miscellaneous); Health Professions (miscellaneous); Health (social science); Public Health, Environmental and Occupational Health";"Earth and Planetary Sciences; Health Professions; Medicine; Social Sciences"
27;21101058281;"Frontiers in Emergency Medicine";journal;"27173593";;-;7;47;0;876;0;0;0,00;18,64;35,43;0;29;Iran;Middle East;"Tehran University of Medical Sciences";"2021-2023";"Emergency Medical Services; Emergency Medicine; Emergency Nursing";"Health Professions; Medicine; Nursing"
28;21101146384;"Health in Emergencies and Disasters Quarterly";journal;"23454210";;-;5;32;59;749;22;56;0,37;23,41;34,78;0;14;Iran;Middle East;"Negah Institute for Social Research and Scientific Communication";"2019-2023";"Building and Construction; Civil and Structural Engineering; Emergency Medical Services; Emergency Medicine; Social Sciences (miscellaneous)";"Engineering; Health Professions; Medicine; Social Sciences"
29;21101098814;"International Journal of Disabilities Sports and Health Sciences";journal;"26459094";;-;5;17;28;580;17;26;0,61;34,12;50,98;0;3;Turkey;Middle East;"Nevzat Demirci";"2019-2023";"Health (social science); Life-span and Life-course Studies; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine; Social Sciences"
30;21101153192;"Iranian South Medical Journal";journal;"17354374, 17356954";;-;3;34;39;2207;8;39;0,21;64,91;37,68;0;13;Iran;Middle East;"";"2020-2023";"Health Professions (miscellaneous); Medicine (miscellaneous); Pharmacy";"Health Professions; Medicine"
31;21101051210;"Journal of Advances in Medical Education and Professionalism";journal;"23222220, 23223561";;-;11;38;70;871;121;54;1,73;22,92;55,20;0;9;Iran;Middle East;"Shriaz University of Medical Sciences";"2019-2023";"Education; Health Professions (miscellaneous); Medicine (miscellaneous)";"Health Professions; Medicine; Social Sciences"
32;21101094860;"Journal of Caring Sciences";journal;"22519920";;-;13;27;69;916;114;69;1,65;33,93;52,34;1;10;Iran;Middle East;"Tabriz University of Medical Sciences";"2019-2023";"Health Professions (miscellaneous); Medicine (miscellaneous); Nursing (miscellaneous)";"Health Professions; Medicine; Nursing"
33;21101087367;"Journal of Payavard Salamat";journal;"17358132, 20082665";;-;4;52;96;1864;21;96;0,22;35,85;42,59;0;24;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2023";"Health Informatics; Health Professions (miscellaneous); Library and Information Sciences; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Social Sciences"
34;21101049615;"Journal of Rehabilitation Sciences and Research";journal;"23456159";;-;5;32;65;1021;26;63;0,40;31,91;43,18;0;6;Iran;Middle East;"Shriaz University of Medical Sciences";"2019-2023";"Occupational Therapy; Physical Therapy, Sports Therapy and Rehabilitation; Speech and Hearing";"Health Professions"
35;21101079123;"Pamukkale Journal of Sport Sciences";journal;"13090356";;-;2;8;15;366;6;15;0,40;45,75;35,29;0;2;Turkey;Middle East;"Pamukkale University";"2019-2023";"Education; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine; Social Sciences"
