Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;72242;"International Journal of Computer Vision";journal;"09205691, 15731405";6,779;Q1;221;87;274;4707;3557;259;11,81;54,10;20,07;1;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Artificial Intelligence (Q1); Computer Vision and Pattern Recognition (Q1); Software (Q1)";"Computer Science"
2;13017;"Physics of Life Reviews";journal;"18731457, 15710645";2,822;Q1;74;138;369;3802;510;38;1,57;27,55;25,00;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Artificial Intelligence (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Computer Science; Physics and Astronomy"
3;18016;"Autonomous Robots";journal;"15737527, 09295593";1,720;Q1;129;78;148;3274;735;142;3,26;41,97;11,15;1;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Artificial Intelligence (Q1)";"Computer Science"
4;24772;"Knowledge-Based Systems";journal;"09507051";1,709;Q1;169;406;934;19721;5546;924;5,55;48,57;27,50;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Artificial Intelligence (Q1); Information Systems and Management (Q1); Management Information Systems (Q1); Software (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
5;144945;"Networks and Spatial Economics";journal;"1566113X";1,677;Q1;59;50;94;2374;333;93;2,99;47,48;22,66;7;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Software (Q1)";"Computer Science"
6;23675;"Artificial Intelligence";journal;"00043702";1,634;Q1;168;83;203;4690;1179;201;4,00;56,51;12,55;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Artificial Intelligence (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
7;24823;"Pattern Recognition";journal;"00313203";1,501;Q1;245;322;922;14906;5511;909;5,53;46,29;25,13;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2024";"Artificial Intelligence (Q1); Computer Vision and Pattern Recognition (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science"
8;15631;"International Journal of Information Management";journal;"02684012";1,428;-;177;116;244;7886;1693;241;6,25;67,98;32,46;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1986-2024";"Computer Networks and Communications (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
9;26529;"Fuzzy Sets and Systems";journal;"01650114";1,408;Q1;187;253;604;8460;1874;585;3,02;33,44;25,83;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Artificial Intelligence (Q1); Logic (Q1)";"Computer Science; Mathematics"
10;24363;"Journal of Intelligent Manufacturing";journal;"15728145, 09565515";1,367;Q1;104;87;303;3634;871;297;2,65;41,77;21,25;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Artificial Intelligence (Q1); Industrial and Manufacturing Engineering (Q1); Software (Q1)";"Computer Science; Engineering"
11;24201;"Expert Systems with Applications";journal;"09574174";1,343;Q1;271;628;2236;30157;11475;2226;5,27;48,02;22,46;26;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2024";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1)";"Computer Science; Engineering"
12;24804;"Neural Networks";journal;"08936080, 18792782";1,337;Q1;173;130;458;5534;2704;447;6,62;42,57;20,66;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Artificial Intelligence (Q1); Cognitive Neuroscience (Q2)";"Computer Science; Neuroscience"
13;36450;"Design Studies";journal;"0142694X";1,320;Q1;111;43;103;2433;390;101;3,24;56,58;28,28;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Architecture (Q1); Artificial Intelligence (Q1); Arts and Humanities (miscellaneous) (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
14;18197;"Integrated Computer-Aided Engineering";journal;"10692509, 18758835";1,271;Q1;49;22;89;1010;376;86;4,98;45,91;10,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
15;24358;"Journal of Heuristics";journal;"13811231, 15729397";1,241;Q1;73;33;98;1070;220;96;1,98;32,42;14,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Control and Optimization (Q1); Information Systems (Q1); Management Science and Operations Research (Q1); Software (Q1)";"Computer Science; Decision Sciences; Mathematics"
16;24305;"International Journal of Intelligent Systems";journal;"1098111X, 08848173";1,184;Q1;106;58;182;1967;518;174;2,98;33,91;27,42;0;0;United Kingdom;Western Europe;"Wiley-Hindawi";"1986-2023";"Artificial Intelligence (Q1); Human-Computer Interaction (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
17;26803;"Journal of Pragmatics";journal;"03782166";1,018;Q1;120;116;458;6015;793;421;1,40;51,85;59,88;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Artificial Intelligence (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
18;24182;"Engineering Applications of Artificial Intelligence";journal;"09521976";0,999;Q1;137;185;652;7978;2635;649;3,83;43,12;21,84;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2024";"Artificial Intelligence (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering"
19;23640;"Advanced Engineering Informatics";journal;"14740346";0,980;Q1;110;52;182;2467;718;172;3,93;47,44;22,93;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"2002-2023";"Artificial Intelligence (Q1); Information Systems (Q1)";"Computer Science"
20;24141;"Artificial Intelligence Review";journal;"02692821, 15737462";0,931;Q1;115;38;170;3217;806;169;4,80;84,66;27,78;1;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Artificial Intelligence (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
21;21100199837;"Frontiers in Neurorobotics";journal;"16625218";0,887;Q1;50;20;63;891;206;61;3,28;44,55;21,05;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Artificial Intelligence (Q1); Biomedical Engineering (Q2)";"Computer Science; Engineering"
22;24807;"Neurocomputing";journal;"09252312, 18728286";0,879;Q1;196;1776;2953;70266;11541;2887;3,86;39,56;29,44;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Cognitive Neuroscience (Q2)";"Computer Science; Neuroscience"
23;24775;"Machine Learning";journal;"15730565, 08856125";0,866;Q1;169;68;204;2772;666;193;3,08;40,76;16,06;5;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Artificial Intelligence (Q1); Software (Q1)";"Computer Science"
24;28424;"Theory and Practice of Logic Programming";journal;"14753081, 14710684";0,860;Q2;50;48;129;1412;287;125;2,53;29,42;24,80;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2001-2023";"Hardware and Architecture (Q1); Software (Q1); Theoretical Computer Science (Q1); Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2)";"Computer Science; Mathematics"
25;24354;"Journal of Automated Reasoning";journal;"15730670, 01687433";0,851;Q2;62;29;89;1015;212;88;2,62;35,00;7,58;0;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Software (Q1); Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2)";"Computer Science"
26;21100369426;"Advances in Computer Vision and Pattern Recognition";book series;"21916594, 21916586";0,813;Q2;27;90;172;3875;172;56;1,00;43,06;0,00;1;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2005, 2014-2023";"Computer Vision and Pattern Recognition (Q1); Signal Processing (Q1); Software (Q1); Artificial Intelligence (Q2)";"Computer Science"
27;21100210905;"i-Perception";journal;"20416695";0,737;Q2;37;61;130;1810;185;126;1,05;29,67;31,11;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2010-2023";"Artificial Intelligence (Q2); Ophthalmology (Q2); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
28;15703;"Knowledge and Information Systems";journal;"02191377, 02193116";0,733;Q2;92;117;330;4881;976;328;2,82;41,72;25,71;0;0;United Kingdom;Western Europe;"Springer London";"1999-2023";"Hardware and Architecture (Q1); Human-Computer Interaction (Q1); Information Systems (Q1); Software (Q1); Artificial Intelligence (Q2)";"Computer Science"
29;24825;"Pattern Recognition Letters";journal;"01678655";0,729;Q2;181;297;846;9751;2763;819;3,17;32,83;21,96;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Computer Vision and Pattern Recognition (Q1); Software (Q1); Artificial Intelligence (Q2); Signal Processing (Q2)";"Computer Science"
30;24175;"Constraints";journal;"15729354, 13837133";0,720;Q2;48;30;62;1011;92;55;1,29;33,70;10,81;1;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Software (Q1); Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Computer Science; Mathematics"
31;12358;"International Journal of Fuzzy Systems";journal;"15622479, 21993211";0,682;Q2;60;99;159;3225;359;158;2,28;32,58;25,40;2;0;Switzerland;Western Europe;"Springer International Publishing AG";"2004-2023";"Software (Q1); Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
32;21100466219;"Journal on Data Semantics";journal;"18612040, 18612032";0,678;Q2;20;16;38;663;69;34;1,81;41,44;26,79;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2021";"Computer Networks and Communications (Q1); Artificial Intelligence (Q2); Information Systems (Q2)";"Computer Science"
33;23737;"Computational Intelligence";journal;"08247935, 14678640";0,674;Q2;57;27;82;1024;273;81;1,89;37,93;25,00;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Artificial Intelligence (Q2); Computational Mathematics (Q2)";"Computer Science; Mathematics"
34;19900191732;"Argument and Computation";journal;"19462166, 19462174";0,667;Q2;25;13;34;390;99;31;3,65;30,00;25,93;0;0;United Kingdom;Western Europe;"IOS Press";"2010-2023";"Linguistics and Language (Q1); Artificial Intelligence (Q2); Computational Mathematics (Q2); Computer Science Applications (Q2)";"Computer Science; Mathematics; Social Sciences"
35;23674;"Applied Intelligence";journal;"0924669X, 15737497";0,649;Q2;95;128;321;4892;758;319;2,36;38,22;31,78;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Artificial Intelligence (Q2)";"Computer Science"
36;24140;"Artificial Intelligence in Medicine";journal;"09333657, 18732860";0,635;Q2;110;52;173;3003;510;165;2,73;57,75;25,89;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Artificial Intelligence (Q2); Medicine (miscellaneous) (Q2)";"Computer Science; Medicine"
37;24360;"Journal of Intelligent and Robotic Systems: Theory and Applications";journal;"15730409, 09210296";0,635;Q2;96;146;507;4804;1427;469;2,62;32,90;11,68;2;0;Netherlands;Western Europe;"";"1988-2023";"Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Artificial Intelligence (Q2); Control and Systems Engineering (Q2); Mechanical Engineering (Q2); Software (Q2)";"Computer Science; Engineering"
38;21100803572;"Systems Science and Control Engineering";journal;"21642583";0,625;Q2;33;30;144;1013;262;143;1,66;33,77;21,05;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Artificial Intelligence (Q2); Control and Optimization (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering; Mathematics"
39;130113;"Cognitive Processing";journal;"16124782, 16124790";0,622;Q2;53;37;203;2194;268;199;1,12;59,30;42,71;1;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Artificial Intelligence (Q2); Medicine (miscellaneous) (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
40;24800;"Neural Computing and Applications";journal;"09410643, 14333058";0,602;Q2;130;204;1001;7765;2493;993;2,81;38,06;23,31;3;0;United Kingdom;Western Europe;"Springer London";"1993-2023";"Artificial Intelligence (Q2); Software (Q2)";"Computer Science"
41;12886;"Cognitive Systems Research";journal;"13890417, 22144366";0,587;Q2;69;28;71;1255;135;67;1,71;44,82;25,00;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2024";"Artificial Intelligence (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Computer Science; Neuroscience; Psychology"
42;145544;"Journal of Semantics";journal;"01675133, 14774593";0,583;Q2;48;14;53;820;61;53;0,82;58,57;36,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1982-1986, 1990-2023";"Linguistics and Language (Q1); Artificial Intelligence (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Computer Science; Social Sciences"
43;24361;"Journal of Intelligent Information Systems";journal;"15737675, 09259902";0,544;Q2;64;49;137;1817;283;130;1,58;37,08;24,14;1;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Information Systems (Q2); Software (Q2)";"Computer Science"
44;24157;"Autonomous Agents and Multi-Agent Systems";journal;"15737454, 13872532";0,531;Q2;80;40;97;1947;240;96;2,36;48,68;25,60;1;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Artificial Intelligence (Q2)";"Computer Science"
45;24774;"Knowledge Engineering Review";journal;"14698005, 02698889";0,527;Q2;71;37;81;1835;195;78;1,94;49,59;22,22;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1984, 1987-2023";"Artificial Intelligence (Q2); Software (Q2)";"Computer Science"
46;23678;"Artificial Intelligence for Engineering Design, Analysis and Manufacturing: AIEDAM";journal;"08900604, 14691760";0,486;Q2;58;29;108;1018;161;99;1,28;35,10;37,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Industrial and Manufacturing Engineering (Q1); Artificial Intelligence (Q2)";"Computer Science; Engineering"
47;21100790723;"Computability";journal;"22113576, 22113568";0,479;Q2;12;16;26;341;22;26;0,75;21,31;6,90;0;0;Netherlands;Western Europe;"IOS Press BV";"2012-2023";"Artificial Intelligence (Q2); Computer Science Applications (Q2); Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
48;18078;"Robotica";journal;"02635747, 14698668";0,479;-;73;151;367;4871;498;363;1,27;32,26;17,43;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
49;9500154152;"Intelligent Service Robotics";journal;"18612784, 18612776";0,469;Q2;40;25;60;835;116;58;1,88;33,40;13,75;1;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Engineering (miscellaneous) (Q1); Artificial Intelligence (Q2); Computational Mechanics (Q2); Mechanical Engineering (Q2)";"Computer Science; Engineering"
50;23917;"Journal of Intelligent and Fuzzy Systems";journal;"18758967, 10641246";0,459;Q2;82;633;1245;19140;1888;1243;1,49;30,24;29,81;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Engineering (miscellaneous) (Q1); Artificial Intelligence (Q2); Statistics and Probability (Q3)";"Computer Science; Engineering; Mathematics"
51;23635;"Adaptive Behavior";journal;"17412633, 10597123";0,454;-;59;30;103;1590;158;94;1,16;53,00;15,94;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Experimental and Cognitive Psychology (Q3); Behavioral Neuroscience (Q4)";"Neuroscience; Psychology"
52;24822;"Pattern Analysis and Applications";journal;"1433755X, 14337541";0,441;Q3;64;81;170;3418;267;170;1,51;42,20;24,58;3;0;United Kingdom;Western Europe;"Springer London";"1998-2023";"Computer Vision and Pattern Recognition (Q2); Artificial Intelligence (Q3)";"Computer Science"
53;23670;"Annals of Mathematics and Artificial Intelligence";journal;"15737470, 10122443";0,438;Q3;59;50;129;1845;186;117;1,20;36,90;18,70;1;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Applied Mathematics (Q3); Artificial Intelligence (Q3)";"Computer Science; Mathematics"
54;12409;"Multidimensional Systems and Signal Processing";journal;"15730824, 09236082";0,424;Q3;46;52;139;1757;236;131;1,51;33,79;23,49;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Computer Science Applications (Q2); Hardware and Architecture (Q2); Information Systems (Q2); Signal Processing (Q2); Software (Q2); Applied Mathematics (Q3); Artificial Intelligence (Q3)";"Computer Science; Mathematics"
55;24806;"Neural Processing Letters";journal;"13704621, 1573773X";0,399;Q3;65;99;163;3403;279;158;1,71;34,37;24,28;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Computer Networks and Communications (Q2); Software (Q2); Artificial Intelligence (Q3); Neuroscience (miscellaneous) (Q3)";"Computer Science; Neuroscience"
56;15435;"Journal of Consciousness Studies";journal;"20512201, 13558250";0,390;Q3;74;84;212;3030;174;196;0,65;36,07;19,79;0;0;United Kingdom;Western Europe;"Imprint Academic";"1996-2023";"Philosophy (Q1); Artificial Intelligence (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Psychology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Psychology"
57;24357;"Journal of Experimental and Theoretical Artificial Intelligence";journal;"13623079, 0952813X";0,378;Q3;52;51;111;1915;161;108;1,21;37,55;21,97;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Software (Q2); Artificial Intelligence (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
58;12931;"Cybernetics and Systems";journal;"10876553, 01969722";0,367;Q3;47;39;119;1235;145;115;1,25;31,67;19,78;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Software (Q2); Artificial Intelligence (Q3); Information Systems (Q3)";"Computer Science"
59;11300153726;"Intelligent Data Analysis";journal;"1088467X, 15714128";0,365;Q3;52;89;216;2827;196;196;0,78;31,76;23,77;0;0;Netherlands;Western Europe;"IOS Press BV";"1997-2023";"Computer Vision and Pattern Recognition (Q2); Artificial Intelligence (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
60;13880;"Artificial Intelligence and Law";journal;"09248463, 15728382";0,364;Q3;49;14;46;733;69;44;1,34;52,36;31,58;4;0;Netherlands;Western Europe;"";"1992-1993, 1995-2023";"Law (Q2); Artificial Intelligence (Q3)";"Computer Science; Social Sciences"
61;26138;"Parallel Computing";journal;"01678191";0,364;Q3;71;81;183;2344;338;172;1,63;28,94;15,90;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Artificial Intelligence (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
62;4900152703;"Springer Tracts in Advanced Robotics";book series;"16107438, 1610742X";0,357;Q3;58;235;460;5176;469;277;1,05;22,03;11,97;0;0;Germany;Western Europe;"Springer Verlag";"2004-2023";"Electrical and Electronic Engineering (Q2); Artificial Intelligence (Q3)";"Computer Science; Engineering"
63;24777;"Minds and Machines";journal;"09246495, 15728641";0,345;Q3;51;24;69;1013;54;67;0,58;42,21;12,90;2;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Philosophy (Q1); Artificial Intelligence (Q3)";"Arts and Humanities; Computer Science"
64;14500154734;"Evolutionary Intelligence";journal;"18645917, 18645909";0,323;Q3;36;16;47;545;81;40;1,87;34,06;12,82;0;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Computer Vision and Pattern Recognition (Q2); Artificial Intelligence (Q3); Mathematics (miscellaneous) (Q3); Cognitive Neuroscience (Q4)";"Computer Science; Mathematics; Neuroscience"
65;24185;"Expert Systems";journal;"14680394, 02664720";0,309;Q3;51;44;139;2027;210;128;1,65;46,07;21,97;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Artificial Intelligence (Q3); Computational Theory and Mathematics (Q3); Control and Systems Engineering (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
66;21100218522;"Biologically Inspired Cognitive Architectures";journal;"2212683X";0,302;Q3;26;39;121;1931;132;117;1,01;49,51;18,18;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2018";"Artificial Intelligence (Q3); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology"
67;23617;"AI Communications";journal;"09217126";0,301;Q3;44;59;111;1879;96;106;0,78;31,85;20,71;0;0;Netherlands;Western Europe;"IOS Press BV";"1987-2023";"Artificial Intelligence (Q3)";"Computer Science"
68;28380;"Natural Language Engineering";journal;"14698110, 13513249";0,301;Q3;63;37;66;1635;155;64;2,50;44,19;18,60;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Linguistics and Language (Q2); Artificial Intelligence (Q3); Software (Q3)";"Computer Science; Social Sciences"
69;24173;"Connection Science";journal;"13600494, 09540091";0,286;Q3;49;23;62;976;83;55;1,13;42,43;15,22;0;0;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1989-2023";"Artificial Intelligence (Q3); Human-Computer Interaction (Q3); Software (Q3)";"Computer Science"
70;21100281301;"High Value Manufacturing: Advanced Research in Virtual and Rapid Prototyping - Proceedings of the 6th International Conference on Advanced Research and Rapid Prototyping, VR@P 2013";conference and proceedings;"-";0,284;-;12;0;113;0;94;111;0,83;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Artificial Intelligence; Software";"Computer Science"
71;23673;"Applied Artificial Intelligence";journal;"10876545, 08839514";0,270;Q3;63;47;136;1484;129;135;0,76;31,57;18,18;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Artificial Intelligence (Q3)";"Computer Science"
72;19700174602;"Cognitive Technologies";book series;"16112482";0,251;Q3;18;0;113;0;34;38;0,27;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006-2015, 2017-2018, 2020-2023";"Artificial Intelligence (Q3); Software (Q3)";"Computer Science"
73;12981;"Kybernetes";journal;"0368492X";0,249;Q3;53;101;300;3919;321;298;1,12;38,80;28,02;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Information Systems (Q3); Social Sciences (miscellaneous) (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
74;19700181256;"Constructivist Foundations";journal;"1782348X";0,244;-;24;157;315;2582;110;102;0,34;16,45;16,67;0;0;Belgium;Western Europe;"Vrije Universiteit Brussel";"2010-2023";"History and Philosophy of Science (Q2); Philosophy (Q2); Education (Q3); Cognitive Neuroscience (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
75;21100286902;"Artificial Intelligence and Poetry - AISB Convention 2013";conference and proceedings;"-";0,239;-;2;0;5;0;4;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Artificial Intelligence";"Computer Science"
76;15552;"Microprocessors and Microsystems";journal;"01419331";0,225;Q3;51;165;321;5160;403;302;1,34;31,27;16,07;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Artificial Intelligence (Q3); Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q4)";"Computer Science"
77;21100826286;"Fuzzy Information and Engineering";journal;"16168658, 16168666";0,224;Q3;25;30;62;844;51;62;0,82;28,13;29,41;0;0;United Kingdom;Western Europe;"Tsinghua University Press";"2011, 2014-2023";"Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Information Systems (Q3); Applied Mathematics (Q4); Logic (Q4); Management Science and Operations Research (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
78;4900152708;"Studies in Computational Intelligence";book series;"18609503, 1860949X";0,219;Q3;87;895;2924;26296;2455;2684;0,97;29,38;19,64;3;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Artificial Intelligence (Q3)";"Computer Science"
79;21100364919;"Proceedings for the Joint Conference of ISR 2014 - 45th International Symposium on Robotics and Robotik 2014 - 8th German Conference on Robotics, ISR/ROBOTIK 2014";conference and proceedings;"-";0,218;-;13;0;119;0;119;117;1,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Control and Systems Engineering; Human-Computer Interaction";"Computer Science; Engineering"
80;19500157321;"Frontiers in Artificial Intelligence and Applications";book series;"09226389, 18798314";0,202;Q3;64;819;1589;14940;851;1537;0,58;18,24;26,94;2;0;Netherlands;Western Europe;"IOS Press BV";"2004-2023";"Artificial Intelligence (Q3)";"Computer Science"
81;21100451324;"CARDIOTECHNIX 2015 - Proceedings of the 3rd International Congress on Cardiovascular Technologies";conference and proceedings;"-";0,201;-;1;0;5;0;0;3;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Artificial Intelligence; Control and Systems Engineering";"Computer Science; Engineering"
82;21100824892;"Law, Innovation and Technology";journal;"1757997X, 17579961";0,198;Q4;23;8;34;42;39;21;0,78;5,25;45,45;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Computer Science (miscellaneous) (Q3); Law (Q3); Artificial Intelligence (Q4); Biotechnology (Q4); Computer Science Applications (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Social Sciences"
83;21100293202;"Proceedings of the European Conference on Games-based Learning";conference and proceedings;"20490992";0,195;-;17;129;212;2970;104;209;0,49;23,02;30,99;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Control and Systems Engineering; Education; E-learning; Human-Computer Interaction; Software";"Computer Science; Engineering; Social Sciences"
84;21100853738;"ROBOMECH Journal";journal;"21974225";0,192;Q4;19;28;39;620;56;39;1,44;22,14;10,20;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Mechanical Engineering (Q3); Artificial Intelligence (Q4); Control and Optimization (Q4); Instrumentation (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
85;21100265651;"ESANN 2013 proceedings, 21st European Symposium on Artificial Neural Networks, Computational Intelligence and Machine Learning";conference and proceedings;"-";0,190;-;12;0;93;0;96;92;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
86;23616;"AI and Society";journal;"09515666, 14355655";0,185;Q4;45;52;161;1957;102;149;0,75;37,63;33,33;6;0;United Kingdom;Western Europe;"Springer London";"1987-1996, 1998-2023";"Philosophy (Q2); Artificial Intelligence (Q4); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science"
