Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26142;"Technical Digest - International Electron Devices Meeting";conference and proceedings;"01631918";3,296;-;126;302;711;2352;2355;708;3,46;7,79;14,68;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1961, 1980-2022";"Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Materials Chemistry";"Engineering; Materials Science; Physics and Astronomy"
2;26020;"Digest of Technical Papers - IEEE International Solid-State Circuits Conference";conference and proceedings;"01936530";1,619;-;114;208;995;823;1468;988;1,33;3,96;9,57;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1958-1964, 1966-1968, 1972-1973, 1975-1990, 1992-1998, 2000-2023";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
3;68673;"IEEE Symposium on VLSI Circuits, Digest of Technical Papers";conference and proceedings;"-";1,591;-;66;113;415;710;839;410;2,17;6,28;9,90;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994-2015, 2017-2021";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
4;21100474207;"Proceedings - Annual IEEE Symposium on Foundations of Computer Science, FOCS";conference and proceedings;"02725428";1,302;-;103;66;48;1619;59;47;1,23;24,53;10,71;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Electronic, Optical and Magnetic Materials";"Computer Science; Materials Science; Physics and Astronomy"
5;80086;"Conference on Optical Fiber Communication, Technical Digest Series";conference and proceedings;"-";0,929;-;52;529;1803;3867;2086;1797;1,26;7,31;12,09;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994, 1996-2005, 2009, 2014-2015";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
6;21100437357;"Extended Abstracts of International Workshop on Gate Insulator, IWGI 2001";conference and proceedings;"-";0,700;-;9;0;52;0;43;51;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Control and Systems Engineering; Human-Computer Interaction";"Computer Science; Engineering"
7;82081;"European Conference on Optical Communication, ECOC";conference and proceedings;"-";0,677;-;58;0;774;0;591;764;0,63;0,00;0,00;0;0;United States;Northern America;"";"";"E-learning; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Engineering (miscellaneous)";"Engineering; Materials Science; Social Sciences"
8;39140;"Proceedings - Electronic Components and Technology Conference";conference and proceedings;"05695503";0,667;-;80;327;859;3564;937;854;1,07;10,90;13,33;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1975-2023";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
9;21100415928;"Proceedings of the IEEE 2003 International Interconnect Technology Conference, IITC 2003";conference and proceedings;"-";0,648;-;16;0;79;0;106;78;1,34;0,00;0,00;0;0;United States;Northern America;"";"";"Hardware and Architecture";"Computer Science"
10;21100453531;"Proceedings of the IEEE 2002 International Interconnect Technology Conference, IITC 2002";conference and proceedings;"-";0,647;-;18;0;89;0;165;88;1,85;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Civil and Structural Engineering; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Industrial and Manufacturing Engineering; Mechanics of Materials; Medicine (miscellaneous)";"Engineering; Materials Science; Medicine"
11;110579;"IEEE International SOI Conference";conference and proceedings;"1078621X";0,562;-;28;75;230;466;168;227;0,88;6,21;11,70;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1992-2012";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
12;58174;"IEEE Topical Meeting on Electrical Performance of Electronic Packaging";conference and proceedings;"-";0,527;-;24;81;166;505;128;162;0,80;6,23;10,11;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
13;2300147403;"Final Program and Proceedings - IS and T/SID Color Imaging Conference";conference and proceedings;"21669635";0,453;-;45;61;195;795;190;192;0,89;13,03;15,79;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Vision and Pattern Recognition; Electronic, Optical and Magnetic Materials; Software";"Computer Science; Materials Science; Physics and Astronomy"
14;21100455118;"Proceedings - 7th Asia and South Pacific Design Automation Conference, 15th International Conference on VLSI Design, ASP-DAC/VLSI Design 2002";conference and proceedings;"-";0,448;-;17;0;114;0;152;113;1,33;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
15;18789;"Annual Report - Conference on Electrical Insulation and Dielectric Phenomena, CEIDP";conference and proceedings;"00849162";0,384;-;42;171;580;1427;259;577;0,49;8,35;14,20;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
16;12138;"Conference Proceedings - International Conference on Indium Phosphide and Related Materials";conference and proceedings;"10928669";0,371;-;27;200;505;1773;252;501;0,53;8,87;10,40;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994-2014";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
17;21100457078;"Proceedings - 15th Symposium on Integrated Circuits and Systems Design, SBCCI 2002";conference and proceedings;"-";0,330;-;11;0;59;0;48;58;0,81;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
18;21100787842;"Proceedings of the IEEE 2001 International Interconnect Technology Conference, IITC 2001";conference and proceedings;"-";0,327;-;9;0;20;0;26;20;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Surfaces and Interfaces";"Engineering; Materials Science; Physics and Astronomy"
19;21100455664;"2002 IEEE/LEOS International Conference on Optical MEMs, OMEMS 2002 - Conference Digest";conference and proceedings;"-";0,324;-;11;0;101;0;93;100;0,92;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
20;21100430574;"2002 Proceedings - 8th International Advanced Packaging Materials Symposium";conference and proceedings;"-";0,321;-;10;0;60;0;32;59;0,53;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering";"Engineering"
21;12114;"Conference Proceedings - Lasers and Electro-Optics Society Annual Meeting-LEOS";conference and proceedings;"10928081";0,312;-;29;507;1449;2700;452;1441;0,35;5,33;13,03;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1989-1990, 1992-2009, 2020";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
22;21100437497;"Proceedings of the Autonomic Computing Workshop - 5th Annual International Workshop on Active Middleware Services, AMS 2003";conference and proceedings;"-";0,312;-;11;0;21;0;30;20;1,43;0,00;0,00;0;0;United States;Northern America;"";"";"Electronic, Optical and Magnetic Materials; Industrial and Manufacturing Engineering";"Engineering; Materials Science"
23;21100455738;"Proceedings - Geometric Modeling and Processing: Theory and Applications, GMP 2002";conference and proceedings;"-";0,300;-;11;0;26;0;25;25;0,96;0,00;0,00;0;0;United States;Northern America;"";"";"Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Mechanical Engineering";"Engineering; Materials Science; Physics and Astronomy"
24;21100519950;"IEEE ASSP Workshop on Applications of Signal Processing to Audio and Acoustics";conference and proceedings;"-";0,297;-;20;0;57;0;67;56;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
25;21100456175;"2002 International Topical Meeting on Microwave Photonics, MWP 2002 - Technical Digest";conference and proceedings;"-";0,289;-;9;0;95;0;38;94;0,40;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Instrumentation";"Engineering; Physics and Astronomy"
26;21100455560;"2002 IEEE International Workshop on Workload Characterization, WWC 2002";conference and proceedings;"-";0,282;-;7;0;14;0;22;13;1,57;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
27;95165;"IEEE Workshop on Computers in Power Electronics";conference and proceedings;"10935142";0,281;-;23;39;25;401;6;24;0,24;10,28;12,05;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Software";"Computer Science; Engineering; Materials Science"
28;40067;"Proceedings of SPIE - The International Society for Optical Engineering";conference and proceedings;"1996756X, 0277786X";0,278;-;193;18061;48360;239130;21831;47129;0,49;13,24;16,55;53;0;United States;Northern America;"SPIE";"1963-2023";"Applied Mathematics; Computer Science Applications; Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
29;144868;"IEEE International Integrated Reliability Workshop Final Report";conference and proceedings;"-";0,268;-;18;51;90;475;38;88;0,42;9,31;16,16;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Safety, Risk, Reliability and Quality";"Engineering; Materials Science"
30;21100419289;"Extended Abstracts of International Workshop on Gate Insulator, IWGI 2003";conference and proceedings;"-";0,254;-;5;0;41;0;18;39;0,44;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Mechanical Engineering";"Biochemistry, Genetics and Molecular Biology; Engineering"
31;26007;"International Symposium on VLSI Technology, Systems, and Applications, Proceedings";conference and proceedings;"1524766X";0,251;-;19;0;162;0;63;159;0,12;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1991, 1993, 1995, 1997, 1999, 2001, 2003, 2006-2009, 2011-2012, 2015";"Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
32;21100520714;"Proceedings of the IEEE International Symposium on Assembly and Task Planning";conference and proceedings;"-";0,249;-;13;0;54;0;23;52;0,43;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Industrial and Manufacturing Engineering";"Engineering; Materials Science"
33;21100437101;"Proceedings of 5th Electronics Packaging Technology Conference, EPTC 2003";conference and proceedings;"-";0,239;-;17;0;151;0;94;150;0,62;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications";"Computer Science"
34;66503;"Proceedings - International Symposium on Electrets";conference and proceedings;"-";0,227;-;16;0;105;0;47;103;0,45;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1992, 1996, 1999, 2002, 2005, 2008, 2011";"Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Materials Chemistry";"Engineering; Materials Science; Physics and Astronomy"
35;77971;"Thermomechanical Phenomena in Electronic Systems -Proceedings of the Intersociety Conference";conference and proceedings;"-";0,217;-;35;216;152;2679;55;151;0,36;12,40;11,02;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996, 1998, 2000, 2002, 2004, 2006, 2014";"Engineering (miscellaneous)";"Engineering"
36;21100456138;"Proceedings - 5th International Symposium on Autonomous Decentralized Systems, ISADS 2001";conference and proceedings;"-";0,209;-;13;0;64;0;42;63;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
37;21100454403;"Proceedings - International Conference on Information Technology: Coding and Computing, ITCC 2001";conference and proceedings;"-";0,209;-;17;0;125;0;94;118;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology; Civil and Structural Engineering; Clinical Biochemistry; Computer Networks and Communications; Electronic, Optical and Magnetic Materials; Materials Chemistry; Mechanics of Materials; Surfaces, Coatings and Films";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Materials Science"
38;90640;"Proceedings of the IEEE International Conference on Properties and Applications of Dielectric Materials";conference and proceedings;"-";0,208;-;27;0;309;0;69;306;0,22;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994, 1997, 2000, 2003, 2006-2007, 2009, 2012, 2015, 2018, 2021";"Condensed Matter Physics; Electronic, Optical and Magnetic Materials; Materials Chemistry";"Materials Science; Physics and Astronomy"
39;21100455443;"Proceedings of the 8th IEEE International On-Line Testing Workshop, IOLTW 2002";conference and proceedings;"-";0,205;-;10;0;56;0;38;55;0,68;0,00;0,00;0;0;United States;Northern America;"";"";"Electronic, Optical and Magnetic Materials; Hardware and Architecture";"Computer Science; Materials Science"
40;21100461345;"Proceedings of the 1st International Conference on Web Information Systems Engineering, WISE 2000";conference and proceedings;"-";0,204;-;19;0;66;0;59;64;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Surfaces, Coatings and Films";"Engineering; Materials Science"
41;17315;"IEEE International Symposium on Semiconductor Manufacturing Conference, Proceedings";conference and proceedings;"1523553X, 10788743";0,202;-;24;97;699;526;108;691;0,15;5,42;14,53;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1992-2014, 2017-2023";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Industrial and Manufacturing Engineering";"Engineering; Materials Science"
42;55138;"International Power Electronics Congress - CIEP";conference and proceedings;"-";0,197;-;18;43;47;410;13;46;0,28;9,53;8,42;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Energy Engineering and Power Technology";"Energy; Engineering; Materials Science"
43;21100515698;"PICMET";conference and proceedings;"-";0,181;-;9;0;80;0;21;79;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
44;21100455114;"2nd International IEEE Conference on Polymers and Adhesives in Microelectronics and Photonics, POLYTRONIC 2002 - Conference Proceedings";conference and proceedings;"-";0,180;-;8;0;43;0;21;42;0,49;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition; Signal Processing";"Computer Science"
45;21100421924;"Proceedings of the IEEE/LEOS 3rd International Conference on Numerical Simulation of Semiconductor Optoelectronic Devices, NUSOD 2003";conference and proceedings;"-";0,177;-;4;0;44;0;9;42;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
46;26047;"Midwest Symposium on Circuits and Systems";conference and proceedings;"15483746";0,174;-;42;445;1138;3962;334;1127;0,29;8,90;13,68;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1976-1977, 1983-1985, 1989-2022";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
47;21100456670;"2001 6th International Conference on Solid-State and Integrated Circuit Technology, ICSICT 2001 - Proceedings";conference and proceedings;"-";0,173;-;9;0;352;0;74;348;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
48;60644;"Conference on Lasers and Electro-Optics Europe - Technical Digest";conference and proceedings;"-";0,173;-;21;0;1498;0;193;1496;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Control and Systems Engineering; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
49;87912;"National Radio Science Conference, NRSC, Proceedings";conference and proceedings;"-";0,168;-;18;79;223;889;21;219;0,13;11,25;23,48;0;0;United States;Northern America;"Technomic Publishing";"1996, 1998, 2000-2009, 2011-2016";"Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
50;65795;"International Symposium on Plasma Process-Induced Damage, P2ID, Proceedings";conference and proceedings;"-";0,165;-;13;0;114;0;28;111;0,28;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
51;21100455477;"2002 International Symposium on Optical Memory and Optical Data Storage Topical Meeting, ISOM/ODS 2002 - Joint International Symposium on Optical Memory and Optical Data Storage 2002, Technical Digest";conference and proceedings;"-";0,163;-;8;0;167;0;48;166;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Control and Systems Engineering; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
52;20300195064;"International Conference on Transparent Optical Networks";conference and proceedings;"21627339";0,163;-;28;0;322;0;93;317;0,37;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Computer Science; Engineering; Materials Science"
53;37801;"Conference on Optoelectronic and Microelectronic Materials and Devices, Proceedings, COMMAD";conference and proceedings;"-";0,162;-;12;0;141;0;21;139;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
54;28024;"IEEE International Symposium on Applications of Ferroelectrics";conference and proceedings;"-";0,162;-;20;0;122;0;22;121;0,18;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994, 1996, 1998, 2000, 2002, 2005-2009";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
55;99863;"Pacific Rim Conference on Lasers and Electro-Optics, CLEO - Technical Digest";conference and proceedings;"-";0,162;-;17;0;2237;0;226;2230;0,12;0,00;0,00;0;0;United States;Northern America;"";"1997, 1999-2003, 2005, 2007, 2009, 2013";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
56;21100454432;"2002 IEEE Speech Coding Workshop: A Paradigm Shift Toward New Coding Functions for the Broadband Age, SCW 2002 - Proceedings";conference and proceedings;"-";0,159;-;9;0;62;0;27;61;0,44;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Modeling and Simulation";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
57;21100454613;"Proceedings of LFNM 2002 - 4th International Workshop on Laser and Fiber-Optical Networks Modeling";conference and proceedings;"-";0,159;-;3;0;80;0;13;79;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
58;100824;"Proceedings of the International Semiconductor Conference, CAS";conference and proceedings;"-";0,159;-;16;110;270;1004;58;263;0,22;9,13;27,34;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995-2005, 2007-2015";"Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
59;21100511229;"Proceedings of the International Conference on Ion Implantation Technology";conference and proceedings;"-";0,156;-;8;0;181;0;25;179;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Education; Instrumentation; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Physics and Astronomy; Social Sciences"
60;19700182445;"ASME 2003 International Electronic Packaging Technical Conference and Exhibition, InterPACK2003";conference and proceedings;"-";0,155;-;0;0;2;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
61;21100433737;"SMCia 2001 - Proceedings of the 2001 IEEE Mountain Workshop on Soft Computing in Industrial Applications";conference and proceedings;"-";0,154;-;6;0;27;0;10;24;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Atomic and Molecular Physics, and Optics; Electronic, Optical and Magnetic Materials; Radiation";"Materials Science; Physics and Astronomy"
62;21100455605;"Extended Abstracts of the 3rd International Workshop on Junction Technology, IWJT 2002";conference and proceedings;"-";0,151;-;5;0;33;0;7;31;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Instrumentation";"Computer Science; Physics and Astronomy"
63;21100450100;"Advances in Electronic Materials and Packaging 2001";conference and proceedings;"-";0,150;-;8;0;81;0;19;79;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
64;21100453546;"Proceedings of 2002 IEEE/LEOS Workshop on Fibre and Optical Passive Components, WFOPC 2002";conference and proceedings;"-";0,150;-;6;0;39;0;9;38;0,23;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Aerospace Engineering; Electrical and Electronic Engineering; Mechanical Engineering";"Engineering; Physics and Astronomy"
65;21100422127;"ICEPT 2003 - 5th International Conference on Electronic Packaging Technology, Proceedings";conference and proceedings;"-";0,141;-;8;0;105;0;10;103;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
66;21100421717;"DTIP 2003 - Design, Test, Integration and Packaging of MEMS/MOEMS 2003";conference and proceedings;"-";0,138;-;9;0;81;0;26;80;0,32;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Media Technology; Signal Processing";"Computer Science; Engineering"
67;21100415933;"Proceedings EC-VIP-MC 2003 - 4th EURASIP Conference Focused on Video / Image Processing and Multimedia Communications";conference and proceedings;"-";0,138;-;11;0;133;0;38;131;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
68;21100450045;"2001 International Microprocesses and Nanotechnology Conference, MNC 2001";conference and proceedings;"-";0,133;-;5;0;152;0;26;151;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Software";"Computer Science"
69;21100454402;"2001 International Semiconductor Device Research Symposium, ISDRS 2001 - Proceedings";conference and proceedings;"-";0,133;-;8;0;165;0;23;164;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems; Software";"Computer Science"
70;52214;"CPEM Digest (Conference on Precision Electromagnetic Measurements)";conference and proceedings;"05891485";0,132;-;18;228;287;1056;25;281;0,09;4,63;17,03;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1980, 1984, 1988, 1990, 1994, 1996, 1998, 2000, 2002, 2004, 2008, 2010, 2012, 2014, 2016, 2020";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Instrumentation";"Engineering; Materials Science; Physics and Astronomy"
71;21100415706;"Proceedings - International Conference on MEMS, NANO and Smart Systems, ICMENS 2003";conference and proceedings;"-";0,132;-;12;0;75;0;23;74;0,31;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Signal Processing";"Computer Science"
72;21100453537;"8th International Conference on Communication Systems, ICCS 2002 - Proceedings";conference and proceedings;"-";0,130;-;0;0;1;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electronic, Optical and Magnetic Materials";"Materials Science"
73;21100429520;"Proceedings - International Conference on Information Technology: Coding and Computing, ITCC 2002";conference and proceedings;"-";0,129;-;13;0;91;0;46;90;0,51;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
74;21100434730;"Proceedings - 4th International Conference on Computational Intelligence and Multimedia Applications, ICCIMA 2001";conference and proceedings;"-";0,128;-;6;0;67;0;14;66;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology; Civil and Structural Engineering; Clinical Biochemistry; Computer Networks and Communications; Electronic, Optical and Magnetic Materials; Materials Chemistry; Mechanics of Materials; Surfaces, Coatings and Films";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Materials Science"
75;21100455719;"2001 Microelectromechanical Systems Conference, MEMS 2001";conference and proceedings;"-";0,126;-;8;0;27;0;14;26;0,52;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Hardware and Architecture; Software";"Computer Science; Engineering"
76;21100456168;"5th IEEE International Conference on High Speed Networks and Multimedia Communications, HSNMC 2002";conference and proceedings;"-";0,126;-;7;0;78;0;34;77;0,44;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
77;21100420818;"CIGRE/IEEE PES International Symposium Quality and Security of Electric Power Delivery Systems, CIGRE/PES 2003";conference and proceedings;"-";0,126;-;12;0;44;0;15;43;0,34;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
78;64077;"IEEE International Symposium on Compound Semiconductors, Proceedings";conference and proceedings;"-";0,126;-;5;0;157;0;8;154;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
79;97908;"Proceedings of the Electrical/Electronics Insulation Conference";conference and proceedings;"03622479";0,122;-;12;0;91;0;17;90;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Electrical and Electronic Engineering";"Engineering"
80;21100780432;"European Control Conference, ECC 2003";conference and proceedings;"-";0,121;-;1;0;1;0;1;1;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
81;21100775536;"ICMMT 2002 - 2002 3rd International Conference on Microwave and Millimeter Wave Technology";conference and proceedings;"-";0,121;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
82;21100775479;"IEEE Convention of Electrical and Electronics Engineers in Israel, Proceedings";conference and proceedings;"-";0,121;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
83;53497;"Proceedings of the IEEE Hong Kong Electron Devices Meeting";conference and proceedings;"-";0,120;-;9;0;67;0;9;65;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
84;21100422123;"2003 IEEE Conference on Electron Devices and Solid-State Circuits, EDSSC 2003";conference and proceedings;"-";0,118;-;9;0;115;0;12;114;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
85;21100495875;"ICONIP 2002 - Proceedings of the 9th International Conference on Neural Information Processing: Computational Intelligence for the E-Age";conference and proceedings;"-";0,117;-;17;0;220;0;50;218;0,23;0,00;0,00;0;0;United States;Northern America;"";"";"Electronic, Optical and Magnetic Materials";"Materials Science"
