Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24572;"Mathematical Inequalities and Applications";journal;"13314343";0,595;Q2;48;70;199;1034;114;199;0,45;14,77;21,90;0;0;Croatia;Eastern Europe;"Element D.O.O.";"1998-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
2;26336;"Geologia Croatica";journal;"1330030X";0,426;Q2;31;10;39;350;21;39;0,16;35,00;40,63;0;0;Croatia;Eastern Europe;"Croatian Geological Survey";"1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2)";"Earth and Planetary Sciences"
3;16606;"Tekstil (discontinued)";journal;"04925882";0,360;Q1;13;83;217;924;37;208;0,15;11,13;42,36;0;0;Croatia;Eastern Europe;"Croatian Association of Textile Engineers";"1989-2016";"Industrial and Manufacturing Engineering (Q1); Business and International Management (Q2); Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
4;19398;"Acta Pharmaceutica";journal;"18469558, 13300075";0,338;Q2;67;40;106;1059;140;104;1,33;26,48;36,23;0;0;Croatia;Eastern Europe;"Croatian Pharmaceutical Society";"1986, 1992-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;23471;"Croatica Chemica Acta";journal;"1334417X, 00111643";0,320;Q3;54;81;224;2367;224;217;0,87;29,22;35,15;0;0;Croatia;Eastern Europe;"Croatian Chemical Society";"1980-1981, 1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
6;15632;"Food Technology and Biotechnology";journal;"13342606, 13309862";0,307;Q2;80;70;162;3085;165;160;1,00;44,07;42,47;0;0;Croatia;Eastern Europe;"University of Zagreb";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
7;29920;"Croatian Medical Journal";journal;"13328166, 03539504";0,281;Q2;67;129;434;3104;387;402;0,83;24,06;44,35;0;0;Croatia;Eastern Europe;"Medicinska Naklada d.o.o";"1992-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
8;16523;"Tourism";journal;"18491545, 13327461";0,256;Q3;30;35;87;1092;38;85;0,50;31,20;52,63;0;0;Croatia;Eastern Europe;"Institute for Tourism";"2002-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
9;24217;"Acta Dermatovenerologica Croatica";journal;"1330027X";0,255;Q3;28;46;111;1045;71;96;0,63;22,72;72,92;0;0;Croatia;Eastern Europe;"Croatian Dermatovenerological Society";"1994-2022";"Dermatology (Q3); Infectious Diseases (Q3)";"Medicine"
10;16378;"Chemical and Biochemical Engineering Quarterly";journal;"18465153, 03529568";0,252;Q2;51;53;139;1322;86;136;0,45;24,94;22,50;0;0;Croatia;Eastern Europe;"Assoc. of Chemists and Chemical Engineers of Croatia";"1987, 1996-2023";"Process Chemistry and Technology (Q2); Chemistry (miscellaneous) (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
11;32878;"Collegium Antropologicum";journal;"03506134";0,237;Q2;49;173;462;5084;246;460;0,48;29,39;47,99;0;0;Croatia;Eastern Europe;"Croatian Anthropological Society";"1978-1985, 1987, 1993, 1996-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Social Sciences"
12;27790;"Metalurgija";journal;"05435846";0,213;Q2;34;41;146;476;30;146;0,24;11,61;18,75;0;0;Croatia;Eastern Europe;"Hrvatsko Metalursko Drustvo/Croatian Metallurgical Society";"1970-1971, 1982-1983, 1985-1991, 1993-2024";"Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
13;21233;"Management";journal;"18463363, 13310194";0,196;Q2;21;0;0;0;0;0;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"University of Split - Faculty of Economics";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
14;21175;"Natura Croatica";journal;"13300520";0,194;Q3;23;16;74;766;24;73;0,24;47,88;45,00;0;0;Croatia;Eastern Europe;"Croatian Natural History Museum";"1992-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
15;26001;"Drustvena Istrazivanja";journal;"18486096, 13300288";0,192;Q3;19;54;160;1632;19;154;0,16;30,22;52,63;0;0;Croatia;Eastern Europe;"Institute of Social Sciences Ivo Pilar";"1996-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
16;16968;"Hrvatske Vode";journal;"13301144, 18490506";0,191;Q3;8;18;89;290;12;88;0,10;16,11;48,28;0;0;Croatia;Eastern Europe;"Hrvatske Vode";"2001-2021";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
17;21798;"Farmaceutski Glasnik";journal;"00148202";0,188;Q3;6;16;58;394;6;58;0,13;24,63;69,23;0;0;Croatia;Eastern Europe;"Hrvatsko Farmaceutsko Drustvo";"1950-1951, 1962, 1990-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
18;57806;"Socijalna Ekologija";journal;"13300113";0,188;Q3;11;14;39;518;10;39;0,31;37,00;50,00;0;0;Croatia;Eastern Europe;"Hrvatsko Sociolosko Drustvo/Croatian Sociological Association";"1994-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
19;12747;"Gynaecologia et Perinatologia";journal;"13300091";0,186;Q3;9;33;92;1061;26;92;0,36;32,15;46,24;0;0;Croatia;Eastern Europe;"Naprijed";"1993-2016, 2018-2019";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
20;16201;"Acta Botanica Croatica";journal;"03650588, 18478476";0,158;Q4;30;17;52;481;13;52;0,26;28,29;35,90;0;0;Croatia;Eastern Europe;"University of Zagreb";"1980-1983, 1985, 1996, 1998-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
21;13585;"Kemija u industriji/Journal of Chemists and Chemical Engineers (discontinued)";journal;"00229830";0,152;Q3;14;34;165;944;22;147;0,15;27,76;36,73;0;0;Croatia;Eastern Europe;"Assoc. of Chemists and Chemical Engineers of Croatia";"1993-1999, 2001-2017";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
22;29731;"Acta Adriatica";journal;"00015113, 18460453";0,151;Q3;26;24;19;730;6;19;0,32;30,42;40,00;0;0;Croatia;Eastern Europe;"Institute of Oceanography and Fisheries";"1973, 1980, 1982-1983, 1985, 2000-2002, 2005-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
23;18670;"Psychiatria Danubina";journal;"03535053";0,150;Q3;49;32;92;595;23;80;0,18;18,59;64,56;0;0;Croatia;Eastern Europe;"Medicinska Naklada Zagreb";"1989-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
24;26545;"Acta Medica Croatica";journal;"13300164";0,147;Q3;19;98;237;2167;68;233;0,29;22,11;43,85;0;0;Croatia;Eastern Europe;"Academy of Medical Sciences of Croatica";"1991-2021";"Medicine (miscellaneous) (Q3)";"Medicine"
25;90173;"Drvna Industrija";journal;"00126772";0,144;Q3;25;16;61;229;6;61;0,09;14,31;23,68;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Forestry and Wood Technology";"1980-1981, 1998-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
26;19495;"Veterinarski Arhiv";journal;"03725480, 13318055";0,142;Q4;36;92;141;2045;17;140;0,11;22,23;30,77;0;0;Croatia;Eastern Europe;"University of Zagreb, Facultty of Veterinary Medicine";"1981, 1996-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
27;24605;"Arhiv za Higijenu Rada i Toksikologiju";journal;"18486312, 00041254";0,138;Q4;43;49;92;1301;23;92;0,28;26,55;65,98;0;0;Croatia;Eastern Europe;"Institute for Medical Research and Occupational Health";"1953-2023";"Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;19863;"Socijalna Psihijatrija";journal;"03037908";0,133;Q4;7;27;86;614;7;86;0,09;22,74;54,05;0;0;Croatia;Eastern Europe;"Medicinska Naklada";"2000-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
29;145064;"Proceedings of the International Conference on Information Technology Interfaces, ITI";conference and proceedings;"13301012";0,132;-;27;116;320;1333;57;316;0,15;11,49;28,45;1;0;Croatia;Eastern Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
30;51313;"Infektoloski Glasnik";journal;"13312820";0,129;Q4;8;30;80;652;8;69;0,12;21,73;44,87;0;0;Croatia;Eastern Europe;"University Hospital of Infectious Diseases";"2002-2022";"Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
31;17106;"Lijecnicki Vjesnik";journal;"00243477";0,129;Q3;18;83;233;2485;63;204;0,25;29,94;42,73;0;0;Croatia;Eastern Europe;"Croatian Medical Association";"1949-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
32;5000158703;"Croatian Journal of Forest Engineering";journal;"18455719";0,126;Q4;34;14;11;190;8;10;0,73;13,57;6,90;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Forestry and Wood Technology";"2005-2023";"Forestry (Q4)";"Agricultural and Biological Sciences"
33;12990;"Periodicum Biologorum";journal;"00315362, 18490964";0,126;Q3;26;87;217;3254;43;207;0,19;37,40;44,21;0;0;Croatia;Eastern Europe;"Croatian Society of Natural Sciences";"1980, 1984, 1986, 1990-2018, 2020-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
34;21100231608;"19th International Metrology Symposium: IMEKO TC 11 Metrological Infrastructure Measurement in Chemistry and Clinical Chemistry - Proceedings, MS 2005";conference and proceedings;"-";0,124;-;2;0;45;0;8;43;0,18;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Chemical Engineering (miscellaneous)";"Chemical Engineering"
35;19700182112;"Medicina Fluminensis";journal;"18476864";0,123;Q3;10;46;158;1041;7;142;0,03;22,63;61,76;0;0;Croatia;Eastern Europe;"Croatian Medical Association";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
36;21077;"Pharmaca";journal;"00316857";0,123;Q4;5;15;23;334;5;22;0,25;22,27;46,67;0;0;Croatia;Eastern Europe;"Udruzenje Organizacija Zdravstva Hrvatske";"1989-2011";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;145063;"Proceedings Elmar - International Symposium Electronics in Marine";conference and proceedings;"13342630";0,123;-;21;91;198;699;30;195;0,15;7,68;13,71;0;0;Croatia;Eastern Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
38;18468;"Medicus";journal;"1330013X";0,122;Q3;8;41;108;1138;13;108;0,08;27,76;38,24;0;0;Croatia;Eastern Europe;"PLIVA d.d.";"2002-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
39;26518;"Acta Clinica Croatica";journal;"03539466, 13339451";0,118;Q4;28;64;212;1941;22;211;0,12;30,33;48,50;0;0;Croatia;Eastern Europe;"Klinicka Bolnica Sestre Milosrdnice";"1993-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
40;15625;"Paediatria Croatica";journal;"13301403, 1846405X";0,117;Q4;9;34;121;941;11;121;0,09;27,68;56,10;0;0;Croatia;Eastern Europe;"Children's University Hospital Zagreb";"1993-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
41;21100199727;"Journal of Computing and Information Technology";journal;"13301136, 18463908";0,114;Q4;29;35;96;669;25;91;0,27;19,11;18,95;1;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Electrical Engineering and Computing";"1996-2022";"Computer Science (miscellaneous) (Q4)";"Computer Science"
42;25579;"Diabetologia Croatica";journal;"03510042";0,112;Q4;21;9;40;324;5;40;0,04;36,00;42,86;0;0;Croatia;Eastern Europe;"Vuk Vrhovac Institute";"1972-2015";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;32733;"Brodogradnja";journal;"18455859, 0007215X";0,111;Q3;19;23;69;125;3;60;0,04;5,43;12,50;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Mechanical Engineering and Naval Architecture";"1985-1988, 1994, 1996-2023";"Ocean Engineering (Q3); Mechanical Engineering (Q4)";"Engineering"
44;5700165150;"Paediatria Croatica, Supplement";journal;"1330724X";0,111;Q4;6;48;145;1429;8;145;0,07;29,77;51,35;0;0;Croatia;Eastern Europe;"Children's Hospital Zagreb";"1998-2019";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
45;14431;"Polimeri";journal;"03511871, 18460828";0,111;Q3;8;5;102;65;5;85;0,06;13,00;58,33;0;0;Croatia;Eastern Europe;"Society of Plastics and Rubber Engineers";"1985-2013, 2015";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Materials Science"
46;101730;"Rudarsko Geolosko Naftni Zbornik";journal;"03534529, 18490409";0,111;Q3;19;10;35;195;1;33;0,05;19,50;45,00;0;0;Croatia;Eastern Europe;"";"1994-2023";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
47;13481;"Hrvatski Meteoroloski Casopis/Croatian Meteorological Journal";journal;"13300083";0,110;Q4;11;6;242;100;17;241;0,07;16,67;44,44;0;0;Croatia;Eastern Europe;"Hrvatsko Meteorolosko Drustvo";"1991-1998, 2000-2001, 2003-2008, 2011-2013, 2015-2019";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
48;70263;"Glasnik za Sumske Pokuse";journal;"03523861";0,107;Q4;6;56;3;1060;0;3;0,00;18,93;17,44;0;0;Croatia;Eastern Europe;"University of Zagreb";"1985, 2005-2007, 2009, 2011";"Forestry (Q4)";"Agricultural and Biological Sciences"
49;5600152701;"Nova Mehanizacija Sumarstva";journal;"18458815";0,104;Q4;8;6;7;149;6;6;0,86;24,83;0,00;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Forestry and Wood Technology";"2005-2010, 2012-2014, 2016-2022";"Forestry (Q4); Mechanical Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
50;86811;"Gynaecologia et Perinatologia, Supplement";journal;"13310151";0,103;Q4;6;16;120;546;3;120;0,03;34,13;23,33;0;0;Croatia;Eastern Europe;"Naprijed";"2003-2008, 2010-2011";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
51;17523;"Neurologia Croatica";journal;"03538842";0,103;Q4;6;8;31;176;2;31;0,11;22,00;46,43;0;0;Croatia;Eastern Europe;"University Hospital School of Medicine Zagreb";"1991-1992, 1996-2015";"Neurology (clinical) (Q4)";"Medicine"
52;22058;"Strojarstvo";journal;"05621887";0,103;Q4;16;9;32;104;4;32;0,08;11,56;37,04;0;0;Croatia;Eastern Europe;"Croation Union of Mech. Engineers and Naval Architects";"1980-1990, 1994-2013";"Mechanical Engineering (Q4)";"Engineering"
53;15728;"Gradevinar";trade journal;"03502465, 13339095";0,102;Q4;24;116;367;703;8;350;0,03;6,06;24,53;0;0;Croatia;Eastern Europe;"Union of Croatian Civil Engineers and Technicians";"1980, 1985, 1994, 1996, 2000-2023";"Civil and Structural Engineering (Q4)";"Engineering"
54;16909;"Promet - Traffic - Traffico";journal;"03535320";0,102;Q3;26;63;138;580;1;138;0,00;9,21;27,13;0;0;Croatia;Eastern Europe;"Faculty of Transport and Traffic Engineering";"2001-2023";"Ocean Engineering (Q3); Civil and Structural Engineering (Q4); Engineering (miscellaneous) (Q4)";"Engineering"
55;19740;"Reumatizam";journal;"03741338";0,102;Q4;8;23;54;598;4;53;0,09;26,00;50,00;0;0;Croatia;Eastern Europe;"Hrvatsko Reumatolosko Drustvo/Croatian Rheumatological Society";"1964-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
56;4000151615;"Agriculturae Conspectus Scientificus";journal;"13317768, 13317776";0,101;Q4;26;30;20;548;0;20;0,00;18,27;39,51;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Agriculture";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geophysics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
57;56455;"Hrvatski Geografski Glasnik";journal;"13315854";0,101;Q4;13;9;14;183;2;14;0,20;20,33;33,33;0;0;Croatia;Eastern Europe;"Croatian Geographical Society";"1998-2001, 2003-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
58;26693;"International Journal for Engineering Modelling";journal;"13301365, 18498671";0,101;Q4;13;12;45;181;5;45;0,00;15,08;20,00;0;0;Croatia;Eastern Europe;"University of Split";"1991-1992, 1994-2023";"Computer Science Applications (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
59;21100289432;"MIPRO 2005 - 28th International Convention Proceedings: Business Intelligence Systems, Digital Economy - 2nd e-business ALADIN, Information Systems Security";conference and proceedings;"-";0,101;-;3;0;37;0;5;36;0,14;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Computer Networks and Communications; Information Systems; Information Systems and Management; Management Information Systems; Software; Statistics, Probability and Uncertainty";"Business, Management and Accounting; Computer Science; Decision Sciences"
60;21100289495;"MIPRO 2005 - 28th International Convention Proceedings: Computers in Technical Systems and Intelligent Systems";conference and proceedings;"-";0,101;-;3;0;28;0;0;27;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Artificial Intelligence; Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering"
61;19700172904;"Prilozi Instituta za Arheologiju";journal;"13300644";0,101;Q4;11;13;35;632;4;35;0,14;48,62;50,00;0;0;Croatia;Eastern Europe;"Institut za Archeologiju";"2002-2011, 2013-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
62;144678;"Revija Za Socijalnu Politiku";journal;"13302965";0,101;Q4;15;16;18;516;0;16;0,00;32,25;64,71;1;0;Croatia;Eastern Europe;"Faculty of Political Sciences, University of Zagreb";"2005-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
63;14569;"Tehnicki Vjesnik";journal;"13303651";0,101;Q4;37;13;38;152;2;36;0,05;11,69;15,63;0;0;Croatia;Eastern Europe;"Strojarski Facultet, Sveuciliste Josipa Jurja Strossmayera u Osijeki";"1994-1995, 1997-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
64;20325;"Transactions of Famena";journal;"13331124, 18491391";0,101;Q4;18;12;33;192;2;33;0,09;16,00;3,70;0;0;Croatia;Eastern Europe;"University of Zagreb";"2002-2023";"Mechanics of Materials (Q4)";"Engineering"
65;29338;"Energija";journal;"00137448";0,100;Q4;3;0;38;0;0;37;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"Hrvatska Elektroprivreda";"1986-1989, 1996-2003";"Energy (miscellaneous) (Q4)";"Energy"
66;14008;"Hrvatska Revija Za Rehabilitacijska Istrazivanja";journal;"13313010";0,100;Q4;11;19;66;495;2;65;0,00;26,05;83,87;0;0;Croatia;Eastern Europe;"";"1999-2006, 2008-2023";"Developmental and Educational Psychology (Q4); Rehabilitation (Q4)";"Medicine; Psychology"
67;5000157006;"Informatologia (discontinued)";journal;"13300067";0,100;Q4;9;37;133;509;1;133;0,00;13,76;41,38;0;0;Croatia;Eastern Europe;"Croatian Communicologysts Association";"1999-2021";"Law (Q4)";"Social Sciences"
68;12361;"Libri Oncologici";journal;"03008142";0,100;Q4;4;13;44;288;0;44;0,00;22,15;37,14;0;0;Croatia;Eastern Europe;"University Hospital for Tumors";"1972-1978, 1988-1999, 2001-2023";"Oncology (Q4)";"Medicine"
69;17774;"Medica Jadertina";journal;"03510093";0,100;Q4;5;13;44;251;0;44;0,00;19,31;61,76;0;0;Croatia;Eastern Europe;"Opca Bolnica Zadar";"1988, 1990-1995, 1997-2000, 2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
70;21100289411;"MIPRO 2005 - 28th International Convention Proceedings: Computers in Education";conference and proceedings;"-";0,100;-;1;0;47;0;3;46;0,06;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
71;21100289465;"MIPRO 2005 - 28th International Convention Proceedings: Microelectronics, Electronics and Electronic Technologies MEET, Hypermedia and Grid Systems HGS";conference and proceedings;"-";0,100;-;3;0;60;0;1;59;0,02;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Surfaces, Coatings and Films";"Engineering; Materials Science; Physics and Astronomy"
72;21100289504;"MIPRO 2005 - 28th International Convention Proceedings: Telecommunications and Information";conference and proceedings;"-";0,100;-;2;0;49;0;6;48;0,12;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Electrical and Electronic Engineering";"Computer Science; Engineering"
73;24103;"Nase More";journal;"04696255";0,100;Q4;20;29;93;368;4;93;0,05;12,69;20,45;0;0;Croatia;Eastern Europe;"University of Dubronvnik";"1994-2023";"Ocean Engineering (Q4); Process Chemistry and Technology (Q4); Transportation (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science; Social Sciences"
74;16841;"Podravina";journal;"13335286";0,100;Q4;7;16;56;430;4;56;0,05;26,88;35,29;0;0;Croatia;Eastern Europe;"Hrvatski Zemljopis";"2003-2022";"Geography, Planning and Development (Q4)";"Social Sciences"
75;26800;"Pomorstvo";journal;"13320718";0,100;Q4;13;19;56;196;0;56;0,00;10,32;21,43;0;0;Croatia;Eastern Europe;"University of Rijeka, Faculty of Maritime Studies Rijeka";"2001-2023";"Engineering (miscellaneous) (Q4); Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4)";"Engineering; Social Sciences"
76;21100781862;"Proceedings of 3rd International Congress FLOUR-BREAD 2005 - 5th Croatian Congress of Cereal Technologists";conference and proceedings;"-";0,100;-;2;0;56;0;0;54;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Computer Science Applications; Information Systems; Media Technology; Signal Processing; Software";"Computer Science; Engineering"
77;5600153400;"Synthesis Philosophica";journal;"03527875";0,100;Q4;11;35;80;489;4;80;0,05;13,97;33,33;0;0;Croatia;Eastern Europe;"Croatian Philosophical Society";"1997, 2002-2022";"Philosophy (Q4)";"Arts and Humanities"
78;5200152838;"AMHA - Acta Medico-Historica Adriatica";journal;"13344366";;-;11;18;0;236;0;0;0,00;13,11;39,13;0;0;Croatia;Eastern Europe;"Croatian Scientific Society for the History of Health";"2006-2023";"Medicine (miscellaneous)";"Medicine"
79;21100945755;"Archives of psychiatry research";journal;"26711079, 26712008";;-;10;11;23;174;5;23;0,20;15,82;42,86;0;0;Croatia;Eastern Europe;"University Hospital Center Sestre milosrdnice";"2019-2023";"Clinical Psychology; Health (social science); Medicine (miscellaneous); Psychiatry and Mental Health";"Medicine; Psychology; Social Sciences"
80;4700152452;"Biochemia Medica";journal;"13300962";;-;54;19;0;543;0;0;0,00;28,58;67,44;0;0;Croatia;Eastern Europe;"Biochemia Medica, Editorial Office";"2006-2023";"Biochemistry (medical); Clinical Biochemistry";"Biochemistry, Genetics and Molecular Biology; Medicine"
81;20620;"Ekonomski Pregled";journal;"04247558";;-;12;36;118;798;2;115;0,03;22,17;28,57;0;0;Croatia;Eastern Europe;"Hrvatsko Drustvo Ekonomista";"1971, 1981-1983, 2000-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
82;78942;"Geofizica";journal;"18466346, 03523659";;-;21;11;18;240;12;17;0,42;21,82;39,13;0;0;Croatia;Eastern Europe;"Andrija Mohorovicic Geophysical Institute Faculty of Science, University of Zagreb";"1989-1999, 2001, 2003-2023";"Geophysics";"Earth and Planetary Sciences"
83;4700152292;"Glasnik Matematicki";journal;"0017095X";;-;19;31;0;371;0;0;0,00;11,97;15,00;0;0;Croatia;Eastern Europe;"Croatian Mathematical Society";"2006-2023";"Mathematics (miscellaneous)";"Mathematics"
84;19900191968;"Journal of Communications Software and Systems";journal;"18456421";;-;19;35;0;852;0;0;0,00;24,34;19,77;0;0;Croatia;Eastern Europe;"University of Split";"2006-2023";"Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
85;19700202714;"Journal of Information and Organizational Sciences";journal;"18463312, 18469418";;-;16;21;0;482;0;0;0,00;22,95;23,08;0;0;Croatia;Eastern Europe;"University of Zagreb, Faculty of Organization and Informatics";"2006-2023";"Computer Science Applications; Information Systems; Library and Information Sciences";"Computer Science; Social Sciences"
86;6600153104;"Kartografija i Geoinformacije";journal;"1333896X";;-;7;29;45;190;2;38;0,06;6,55;40,00;0;0;Croatia;Eastern Europe;"Croatian Cartographic Society";"2002-2023";"Earth and Planetary Sciences (miscellaneous); Geology; Geophysics";"Earth and Planetary Sciences"
87;86017;"Sumarski List";journal;"03731332";;-;17;31;0;663;0;0;0,00;21,39;16,33;0;0;Croatia;Eastern Europe;"Hrvatsko Sumarsko Drustvo";"1980, 1982-1983, 1985, 2006-2023";"Forestry";"Agricultural and Biological Sciences"
