Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5800207735;"Archivio Glottologico Italiano";journal;"00040207";0,245;Q2;5;8;4;494;3;4;0,75;61,75;50,00;0;0;Italy;Western Europe;"Casa Editrice Felice Le Monnier";"2011-2014, 2016";"Linguistics and Language (Q2)";"Social Sciences"
2;21100204931;"Sistemi Intelligenti";journal;"11209550, 19738226";0,179;Q2;9;47;118;998;15;108;0,12;21,23;44,64;0;0;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Linguistics and Language (Q2); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology; Social Sciences"
3;21100202140;"Italian Journal of Linguistics";journal;"11202726";0,157;Q2;29;10;42;451;19;42;0,41;45,10;57,89;0;0;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1996-2022";"Linguistics and Language (Q2)";"Social Sciences"
4;17700154917;"Aevum - Rassegna di Scienze Storiche Linguistiche e Filologiche";journal;"00019593, 1827787X";0,155;Q2;8;41;106;4154;12;106;0,12;101,32;47,73;0;0;Italy;Western Europe;"Vita e Pensiero";"1979, 2001-2020, 2022-2023";"Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
5;19700186809;"Adamantius";journal;"11266244";0,150;Q2;6;24;53;720;7;52;0,13;30,00;22,73;0;0;Italy;Western Europe;"Editrice Morcelliana Srl";"2010-2013, 2015, 2017-2018, 2020";"Linguistics and Language (Q2)";"Social Sciences"
6;5800157701;"Lingua e Stile";journal;"0024385X";0,124;Q3;6;9;29;848;6;29;0,26;94,22;22,22;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
7;21100202512;"Rivista di Cultura Classica e Medioevale";journal;"00356085, 1724062X";0,112;Q3;4;19;15;845;2;12;0,13;44,47;60,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2023";"Classics (Q2); Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
8;19500157422;"Quaderni Urbinati di Cultura Classica";journal;"17241901, 00334987";0,110;Q3;8;38;106;1388;5;104;0,06;36,53;48,57;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2009-2023";"Literature and Literary Theory (Q2); Classics (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
9;5800163562;"Incontri Linguistici";journal;"03902412";0,103;Q3;3;11;9;214;0;8;0,00;19,45;44,44;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2013, 2015-2023";"Linguistics and Language (Q3)";"Social Sciences"
10;21100207008;"Cronache Ercolanesi";journal;"03911535";0,101;Q4;5;0;25;0;0;25;0,00;0,00;0,00;0;0;Italy;Western Europe;"Gaetano Macchiaroli Editore";"2011, 2017";"Archeology (Q4); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
11;16000154773;"Cultura Neolatina";journal;"03915654";0,101;Q4;6;14;32;739;7;31;0,14;52,79;61,54;0;0;Italy;Western Europe;"Mucchi Editore";"2002-2020";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
12;21100197763;"Eikasmos";journal;"11218819";0,101;Q4;5;34;30;1432;0;30;0,00;42,12;35,29;0;0;Italy;Western Europe;"Alma Mater Studiorum  (Bologna)";"2011-2021";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
13;21100242824;"Interpreters Newsletter";journal;"15914127";0,101;Q4;12;16;25;469;0;24;0,00;29,31;52,38;0;0;Italy;Western Europe;"universitat de Trieste";"2010-2022";"Linguistics and Language (Q4)";"Social Sciences"
14;21100204109;"inTRAlinea";journal;"1827000X";0,101;Q4;6;19;19;520;0;18;0,00;27,37;85,00;0;0;Italy;Western Europe;"Department of Interdisciplinary Studies in Translation, Languages and Culture of the University of Bologna";"2011-2021, 2023";"Linguistics and Language (Q4)";"Social Sciences"
15;23747;"Lingua Nostra";journal;"00243868";0,100;Q4;3;16;37;503;0;37;0,00;31,44;26,67;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"1968, 1971-1973, 2002-2022";"Linguistics and Language (Q4)";"Social Sciences"
16;19600157913;"Parola del Passato";journal;"00312355";0,100;Q4;3;0;74;0;0;67;0,00;0,00;0,00;0;0;Italy;Western Europe;"Gaetano Macchiaroli Editore";"1968, 1970-1971, 1975, 1978, 2009-2011";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
17;16300154795;"Rivista di Filologia Classica";journal;"00356220";0,100;Q4;6;21;75;770;11;67;0,15;36,67;36,84;0;0;Italy;Western Europe;"Loescher Editore";"2002, 2005-2007, 2009-2021";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
18;21100215124;"Critica del Testo";journal;"11271140, 20365853";;-;4;50;0;1717;0;0;0,00;34,34;43,59;0;0;Italy;Western Europe;"Viella";"2012-2022";"Linguistics and Language";"Social Sciences"
19;19700200936;"Lingue e Linguaggio";journal;"17209331";;-;18;15;40;553;17;37;0,24;36,87;56,67;0;0;Italy;Western Europe;"Il Mulino publishing house";"2002-2023";"Linguistics and Language";"Social Sciences"
20;72952;"Medioevo Romanzo";journal;"03900711, 17241707";;-;5;14;0;7;0;0;0,00;0,50;21,43;0;0;Italy;Western Europe;"Gaetano Macchiaroli Editore";"1988, 2012-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
