Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;145432;"Pragmatics";journal;"10182101";0,591;Q1;31;24;74;1250;97;74;1,47;52,08;60,00;1;3;Belgium;Western Europe;"International Pragmatics Association";"2005-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
2;19700181256;"Constructivist Foundations";journal;"1782348X";0,261;Q2;24;61;233;1219;96;232;0,39;19,98;24,07;0;1;Belgium;Western Europe;"Vrije Universiteit Brussel";"2010-2023";"History and Philosophy of Science (Q2); Multidisciplinary (Q2); Philosophy (Q2); Education (Q3); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4)";"Arts and Humanities; Computer Science; Multidisciplinary; Neuroscience; Social Sciences"
3;21101000290;"TheoLogica";journal;"25930265";0,207;Q2;5;26;62;705;20;57;0,35;27,12;7,69;0;1;Belgium;Western Europe;"Catholic University of Louvain";"2017-2024";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
4;16400154769;"Recherches de Theologie et Philosophie Medievales";journal;"13707493, 17831717";0,162;Q2;12;17;34;1254;16;34;0,40;73,76;17,65;0;1;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"History (Q2); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
5;21100862891;"Quaestio";journal;"22959033, 13792547";0,149;Q2;4;28;75;1051;13;68;0,24;37,54;14,81;0;0;Belgium;Western Europe;"Brepols Publishers";"2017-2022";"Philosophy (Q2)";"Arts and Humanities"
6;5800167966;"Logique et Analyse";journal;"00245836";0,145;Q3;18;17;40;463;13;39;0,26;27,24;4,17;0;0;Belgium;Western Europe;"Nationaal Centrum voor Navorsingen in de Logica (Centre National Belge de Recherche de Logique)";"2002-2022";"Philosophy (Q3)";"Arts and Humanities"
7;19700175759;"Revue de Philosophie Ancienne";journal;"07715420";0,139;Q3;4;0;19;0;3;18;0,08;0,00;0,00;0;0;Belgium;Western Europe;"Editions OUSIA";"2009-2022";"Philosophy (Q3)";"Arts and Humanities"
8;16412;"Louvain Studies";journal;"00246964, 1783161X";0,136;Q3;4;22;46;790;6;44;0,15;35,91;16,67;0;0;Belgium;Western Europe;"Peeters Publishers";"1977, 1987-1988, 2011-2022";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
9;15921;"Lias";journal;"20334753, 20335016";0,132;Q3;7;8;14;674;4;14;0,10;84,25;37,50;0;2;Belgium;Western Europe;"Peeters Publishers";"1974, 1983, 1989, 2002-2007, 2010-2022";"History (Q2); Literature and Literary Theory (Q2); Philosophy (Q3)";"Arts and Humanities"
10;23506;"Ethical Perspectives";journal;"13700049, 17831431";0,121;Q3;13;11;75;555;28;66;0,33;50,45;38,46;0;3;Belgium;Western Europe;"Peeters Publishers";"1997, 1999, 2001-2005, 2011-2022";"Philosophy (Q3)";"Arts and Humanities"
11;5700182228;"Degres";journal;"03768163";0,102;Q4;2;15;56;175;4;53;0,08;11,67;64,71;0;0;Belgium;Western Europe;"A.S.B.L. Degres";"2002-2014, 2016-2022";"Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
12;20000195023;"Ethische Perspectieven";journal;"1783144X, 07786069";0,102;Q4;2;0;17;0;0;14;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2020";"Philosophy (Q4)";"Arts and Humanities"
13;21100232408;"Augustiniana";journal;"00048003";0,101;Q4;3;11;33;773;8;33;0,21;70,27;40,00;0;1;Belgium;Western Europe;"Augustinian Historical Institute";"2011-2022";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
14;22287;"Bulletin de Philosophie Medievale";journal;"00684023";0,101;Q4;3;10;46;31;6;34;0,21;3,10;20,00;0;0;Belgium;Western Europe;"Societe Internationale Pour l'etude de la Philosophie Medievale";"1968, 1983, 1996, 2018-2022";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
15;27131;"Revue Philosophique de Louvain";journal;"17831768, 00353841";0,101;Q4;5;0;43;0;1;43;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1973, 1996-2019, 2021";"Philosophy (Q4)";"Arts and Humanities"
16;5700181417;"Tijdschrift voor Filosofie";journal;"0040750X";0,101;Q4;6;13;61;580;3;54;0,06;44,62;7,69;0;2;Belgium;Western Europe;"Peeters Publishers";"2002-2022";"Philosophy (Q4)";"Arts and Humanities"
17;27129;"Revue Internationale de Philosophie";journal;"00488143";0,100;Q4;12;20;77;544;3;69;0,04;27,20;41,18;0;2;Belgium;Western Europe;"Universa Press";"1983, 2002-2023";"Philosophy (Q4)";"Arts and Humanities"
18;5700160339;"Philosophica";journal;"03798402";;-;7;5;0;114;0;0;0,00;22,80;50,00;0;1;Belgium;Western Europe;"Ghent University";"2012-2015, 2017, 2022";"Philosophy";"Arts and Humanities"
