Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26327;"Bauingenieur";trade journal;"14364867, 00056650";0,404;Q2;20;79;239;1269;80;203;0,32;16,06;7,75;0;0;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1969-1990, 2005-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
2;26381;"Bautechnik";trade journal;"09328351, 14370999";0,377;Q2;22;103;299;1233;87;285;0,29;11,97;13,95;4;0;Germany;Western Europe;"Wiley-Blackwell";"1969, 1972-1973, 1975-1978, 1984-1990, 1994-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Engineering"
3;15650;"Engineering Journal";trade journal;"00138029";0,324;Q3;28;7;27;125;9;27;0,42;17,86;0,00;0;0;United States;Northern America;"American Institute of Steel Construction Inc.";"1968-1969, 1972-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
4;17411;"Stahlbau";trade journal;"14371049, 00389145";0,247;Q3;23;126;421;1600;97;381;0,23;12,70;16,11;1;0;United States;Northern America;"Wiley-Blackwell";"1968-1990, 1995-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
5;26338;"Bauphysik";trade journal;"14370980, 01715445";0,234;Q3;11;52;151;926;32;131;0,20;17,81;15,38;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982, 1984, 1987, 2011-2023";"Architecture (Q2); Building and Construction (Q3); Environmental Engineering (Q3)";"Engineering; Environmental Science"
6;16129;"Indian Concrete Journal";trade journal;"00194565";0,227;Q3;28;89;263;1478;64;262;0,13;16,61;17,31;0;0;India;Asiatic Region;"Associated Cement Companies Ltd.";"1969-1989, 1995-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
7;18060;"ZKG International (discontinued)";trade journal;"09490205";0,216;Q3;19;59;192;449;36;192;0,16;7,61;35,44;0;0;Germany;Western Europe;"Bauverlag GmbH";"1982-1989, 1994-2017, 2021";"Building and Construction (Q3); Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
8;17444;"Structural Engineer";trade journal;"14665123";0,115;Q4;37;61;216;279;29;157;0,16;4,57;8,51;0;0;United Kingdom;Western Europe;"Institution of Structural Engineers";"1969-1988, 1996-2023";"Architecture (Q3); Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
9;16011;"Engineered Systems";trade journal;"08919976";0,110;Q4;8;45;184;19;1;183;0,01;0,42;10,87;0;0;United States;Northern America;"Business News Publishing Co.";"1994-1999, 2001-2019";"Building and Construction (Q4); Mechanical Engineering (Q4)";"Engineering"
10;23928;"Concrete (London)";trade journal;"00105317";0,107;Q4;15;0;209;0;7;209;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"Concrete Society";"1969-2014, 2016";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
11;26458;"Betonwerk und Fertigteil-Technik/Concrete Precasting Plant and Technology";trade journal;"03734331";0,106;Q4;11;114;268;113;6;268;0,03;0,99;15,94;0;0;Germany;Western Europe;"Bauverlag GmbH";"1972-1989, 1994-2023";"Building and Construction (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering"
12;18033;"World Dredging, Mining and Construction";trade journal;"10450343";0,102;Q4;3;5;14;4;1;12;0,00;0,80;9,09;0;0;United States;Northern America;"Placer Management Corp.";"1979, 1986, 1988-2022";"Building and Construction (Q4); Ocean Engineering (Q4); Oceanography (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences; Engineering"
13;15200154713;"World Tunneling";trade journal;"17564107";0,102;Q4;1;0;9;0;0;9;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Mining Communications";"2008, 2013-2014";"Building and Construction (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
14;14926;"Better Roads";trade journal;"00060208";0,100;Q4;6;0;41;0;0;41;0,00;0,00;0,00;0;0;United States;Northern America;"Randall-Reilly Construction Publications";"1969-1980, 1982-1993, 1995-1999, 2001-2014";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
15;23931;"Concrete Construction - World of Concrete";trade journal;"15337316";0,100;Q4;7;6;81;0;0;81;0,00;0,00;0,00;0;0;United States;Northern America;"Hanley Wood LLC";"1969-1990, 1996-2017";"Building and Construction (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
16;69128;"Concrete Producer";trade journal;"15280187";0,100;Q4;4;0;56;0;0;56;0,00;0,00;0,00;0;0;United States;Northern America;"Aberdeen Group";"1996-1997, 2001-2016";"Building and Construction (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
17;15616;"ENR (Engineering News-Record)";trade journal;"08919526";0,100;Q4;9;228;1774;0;7;1768;0,00;0,00;32,26;0;0;United States;Northern America;"Mcgraw Hill";"1987, 1993-1999, 2001, 2003-2020";"Building and Construction (Q4); Business, Management and Accounting (miscellaneous) (Q4); Civil and Structural Engineering (Q4)";"Business, Management and Accounting; Engineering"
18;16025;"Gas Waerme International";trade journal;"00209384";0,100;Q4;7;19;64;114;3;64;0,10;6,00;14,58;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1969-1992, 1994-2009, 2014-2015, 2017";"Building and Construction (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
19;16041;"H and V News";trade journal;"09621784";0,100;Q4;0;46;97;0;0;93;0,00;0,00;20,83;0;0;United Kingdom;Western Europe;"EMAP Publishing";"1974, 1976-1982, 1985, 1987, 2006-2007, 2013-2017";"Building and Construction (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
20;16122;"Highways";trade journal;"0267825X, 01426168";0,100;Q4;2;74;132;0;0;132;0,00;0,00;20,00;0;0;United Kingdom;Western Europe;"Alad Ltd";"1978-1984, 1986-1988, 1990, 1994-1996, 2000-2019, 2021-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
21;16059;"HPAC Heating, Piping, AirConditioning Engineering";trade journal;"15274055";0,100;Q4;13;27;115;20;0;115;0,00;0,74;0,00;0;0;United States;Northern America;"Penton Publishing Co.";"1999-2018";"Building and Construction (Q4)";"Engineering"
22;29340;"International Water Power and Dam Construction";trade journal;"0306400X";0,100;Q4;12;42;166;53;1;166;0,01;1,26;15,38;0;0;United Kingdom;Western Europe;"Wilmington Publishing";"1973-2018";"Building and Construction (Q4); Energy Engineering and Power Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
23;17563;"Tunnels and Tunnelling International";trade journal;"20541236";0,100;Q4;16;49;168;73;2;168;0,02;1,49;34,21;0;0;United Kingdom;Western Europe;"Morgan-Grampian";"1921, 1969-2019";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
24;22137;"ZI, Ziegelindustrie International/Brick and Tile Industry International (discontinued)";trade journal;"03410552";0,100;Q4;9;20;84;22;3;84;0,05;1,10;14,29;0;0;Germany;Western Europe;"Bauverlag GmbH";"1989-2018";"Building and Construction (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
