Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100244850;"Animals";journal;"20762615";0,698;Q1;75;3879;9589;235229;30570;9479;2,94;60,64;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
2;21100843693;"Frontiers in Veterinary Science";journal;"22971769";0,734;Q1;70;1768;4871;88949;14556;4705;2,61;50,31;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
3;19552;"Veterinary Record";journal;"00424900, 20427670";0,447;Q2;113;1001;2630;5673;1132;830;0,35;5,67;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1945-1951, 1961, 1965-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
4;21376;"Vaccine";journal;"0264410X, 18732518";1,342;Q1;215;971;3134;37603;13164;2864;4,47;38,73;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Molecular Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
5;21100856030;"Veterinary Sciences";journal;"23067381";0,552;Q1;31;703;1241;37982;2933;1234;2,19;54,03;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
6;21100899501;"EFSA Journal";journal;"18314732";0,889;Q1;143;515;1335;22708;4208;1293;3,26;44,09;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Parasitology (Q1); Plant Science (Q1); Veterinary (miscellaneous) (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
7;21101113621;"Chinese Journal of Animal Nutrition";journal;"1006267X";0,154;Q4;6;439;780;18453;480;780;0,62;42,03;China;Asiatic Region;"";"2021-2023";"Animal Science and Zoology (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
8;18937;"Tropical Animal Health and Production";journal;"15737438, 00494747";0,481;Q2;62;423;1398;19600;2787;1396;1,91;46,34;Netherlands;Western Europe;"Springer Netherlands";"1969-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
9;17123;"Journal of the American Veterinary Medical Association";journal;"00031488, 1943569X";0,389;Q2;131;398;1238;8789;918;923;0,71;22,08;United States;Northern America;"American Veterinary Medical Association";"1945-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
10;18903;"Theriogenology";journal;"0093691X, 18793231";0,738;Q1;148;386;1277;21067;3596;1271;2,64;54,58;United States;Northern America;"Elsevier Inc.";"1974-2024";"Animal Science and Zoology (Q1); Equine (Q1); Food Animals (Q1); Small Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
11;21100869514;"Veterinary Medicine and Science";journal;"20531095";0,509;Q2;25;335;725;14136;1518;719;1,99;42,20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2015-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
12;21100903712;"Journal of Advanced Veterinary Research";journal;"20906269, 20906277";0,215;Q3;8;312;207;14643;168;205;0,79;46,93;Egypt;Africa/Middle East;"Assiut University, Faculty of Veterinary Medicine, Department of Animal Medicine";"2018-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
13;20340;"Parasitology Research";journal;"14321955, 09320113";0,563;Q1;109;309;1178;15008;2357;1161;1,93;48,57;Germany;Western Europe;"Springer Verlag";"1987-2023";"Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Insect Science (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
14;21100203903;"Journal of Integrative Agriculture";journal;"20953119";0,949;Q1;81;295;858;15446;4240;842;5,09;52,36;China;Asiatic Region;"Editorial Department of Scientia Agricultura Sinica";"2012-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Ecology (Q1); Food Animals (Q1); Food Science (Q1); Plant Science (Q1); Biochemistry (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Veterinary"
15;21288;"Acta Tropica";journal;"18736254, 0001706X";0,708;Q1;117;294;1136;16017;2936;1128;2,43;54,48;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
16;18316;"Journal of Veterinary Internal Medicine";journal;"19391676, 08916640";0,988;Q1;124;294;875;11418;2113;838;2,11;38,84;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1)";"Medicine; Veterinary"
