Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26099;"Information Fusion";journal;"18726305, 15662535";0,869;Q1;156;34;114;1192;373;92;3,58;35,06;13,25;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Hardware and Architecture (Q1); Information Systems (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science"
2;24825;"Pattern Recognition Letters";journal;"01678655";0,767;Q2;181;172;723;4374;2434;710;2,63;25,43;21,35;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Software (Q1); Artificial Intelligence (Q2); Computer Vision and Pattern Recognition (Q2); Signal Processing (Q2)";"Computer Science"
3;14388;"Information Processing Letters";journal;"00200190";0,664;Q2;83;241;614;3092;680;614;1,03;12,83;15,27;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Computer Science Applications (Q2); Information Systems (Q2); Signal Processing (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
4;25548;"Signal Processing";journal;"01651684";0,650;Q2;161;261;822;6562;1744;811;1,87;25,14;17,04;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Electrical and Electronic Engineering (Q1); Computer Vision and Pattern Recognition (Q2); Control and Systems Engineering (Q2); Signal Processing (Q2); Software (Q2)";"Computer Science; Engineering"
5;13803;"Signal Processing: Image Communication";journal;"09235965";0,427;Q2;99;62;186;1753;332;179;1,85;28,27;19,78;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Computer Vision and Pattern Recognition (Q2); Electrical and Electronic Engineering (Q2); Signal Processing (Q2); Software (Q2)";"Computer Science; Engineering"
6;4700152237;"Biomedical Signal Processing and Control";journal;"17468108, 17468094";0,317;Q3;108;45;105;1058;164;101;1,26;23,51;18,71;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2024";"Health Informatics (Q3); Signal Processing (Q3)";"Computer Science; Medicine"
7;25569;"Analog Integrated Circuits and Signal Processing";journal;"09251030, 15731979";0,253;Q3;56;122;338;2119;263;326;0,66;17,37;17,41;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Hardware and Architecture (Q3); Signal Processing (Q3); Surfaces, Coatings and Films (Q3)";"Computer Science; Materials Science"
8;12409;"Multidimensional Systems and Signal Processing";journal;"15730824, 09236082";0,253;Q3;46;26;71;457;56;60;0,74;17,58;33,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Artificial Intelligence (Q3); Computer Science Applications (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Signal Processing (Q3); Software (Q3); Applied Mathematics (Q4)";"Computer Science; Mathematics"
9;24179;"Card Technology Today";journal;"09652590";0,108;Q4;7;17;77;0;7;77;0,08;0,00;6,25;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2009";"Computer Science Applications (Q4); Signal Processing (Q4)";"Computer Science"
10;21100291849;"Small Satellites for Earth Observation - Selected Contributions";conference and proceedings;"-";0,101;-;5;0;38;0;3;36;0,08;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Signal Processing";"Computer Science"
