Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12274;"Progress in Aerospace Sciences";journal;"03760421";2,881;Q1;137;35;101;5804;1534;101;12,42;165,83;14,29;0;7;United Kingdom;Western Europe;"Elsevier Ltd";"1961-1962, 1964-1968, 1970, 1972-1979, 1981, 1983-1992, 1994-2023";"Aerospace Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
2;17393;"IEEE Transactions on Vehicular Technology";journal;"00189545, 19399359";2,802;Q1;222;1144;3661;40971;30922;3648;7,79;35,81;26,05;0;258;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1967-2023";"Aerospace Engineering (Q1); Applied Mathematics (Q1); Automotive Engineering (Q1); Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering; Mathematics"
3;21080;"Mechanical Systems and Signal Processing";journal;"08883270, 10961216";2,475;Q1;210;1142;2324;51586;22586;2309;9,72;45,17;21,69;0;115;United States;Northern America;"Academic Press";"1987-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Mechanical Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
4;20891;"Transportation Research, Part A: Policy and Practice";journal;"09658564";2,029;Q1;167;262;867;16514;6482;857;7,07;63,03;30,92;35;192;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1992-2023";"Aerospace Engineering (Q1); Business, Management and Accounting (miscellaneous) (Q1); Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
5;50170;"International Journal of Mechanical Sciences";journal;"00207403";1,532;Q1;140;659;1856;45101;13411;1853;7,40;68,44;23,39;0;86;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Aerospace Engineering (Q1); Applied Mathematics (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
6;12507;"Aerospace Science and Technology";journal;"12709638";1,517;Q1;107;686;2188;30721;13920;2185;6,20;44,78;23,99;0;67;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Aerospace Engineering (Q1)";"Engineering"
7;12383;"International Journal of Impact Engineering";journal;"0734743X";1,502;Q1;152;232;626;10548;3535;626;5,14;45,47;25,93;0;20;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
8;17987;"International Journal of Robust and Nonlinear Control";journal;"10498923, 10991239";1,403;Q1;122;547;1328;22225;5758;1318;4,18;40,63;27,59;0;14;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Aerospace Engineering (Q1); Biomedical Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering"
9;19990;"International Journal of Industrial Organization";journal;"01677187";1,388;Q1;93;52;196;2154;393;194;1,50;41,42;20,20;16;8;United States;Northern America;"Elsevier Inc.";"1983-2023";"Aerospace Engineering (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Engineering"
10;17336;"IEEE Transactions on Aerospace and Electronic Systems";journal;"00189251";1,338;Q1;168;446;981;17466;5069;974;4,91;39,16;22,97;0;17;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1965-2023";"Aerospace Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Engineering"
11;21576;"Nonlinear Dynamics";journal;"0924090X, 1573269X";1,285;Q1;144;846;2351;37313;13215;2342;5,59;44,11;25,44;0;82;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Aerospace Engineering (Q1); Applied Mathematics (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Engineering; Mathematics"
12;29586;"Journal of Guidance, Control, and Dynamics";journal;"15333884, 07315090";1,239;Q1;163;198;647;6882;2363;554;3,37;34,76;15,45;0;8;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1979-2023";"Aerospace Engineering (Q1); Applied Mathematics (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Engineering; Mathematics"
13;144889;"Journal of Intelligent Transportation Systems: Technology, Planning, and Operations";journal;"15472450, 15472442";1,101;Q1;59;64;142;2795;657;138;4,10;43,67;27,83;1;33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Aerospace Engineering (Q1); Applied Mathematics (Q1); Automotive Engineering (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Information Systems (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
14;18198;"International Journal of Computer Integrated Manufacturing";journal;"0951192X, 13623052";1,056;Q1;69;85;248;4130;1357;244;4,67;48,59;19,72;0;50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Aerospace Engineering (Q1); Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering"
15;12372;"Acta Astronautica";journal;"00945765";1,015;Q1;105;583;1789;24890;7284;1774;4,17;42,69;25,44;5;93;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Aerospace Engineering (Q1)";"Engineering"
16;29964;"AIAA Journal";journal;"1533385X, 00011452";1,006;Q1;180;537;1316;22484;4905;1257;3,54;41,87;16,81;0;20;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1964-1965, 1968-2023";"Aerospace Engineering (Q1)";"Engineering"
17;21101053698;"Transportation Engineering";journal;"2666691X";0,864;Q1;18;52;92;2664;502;91;5,46;51,23;15,66;3;27;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
18;29220;"Experimental Thermal and Fluid Science";journal;"08941777";0,861;Q1;137;168;717;7408;2676;713;3,76;44,10;19,00;0;16;United States;Northern America;"Elsevier Inc.";"1988-2024";"Aerospace Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Chemical Engineering; Energy; Engineering"
19;25993;"IEEE Aerospace and Electronic Systems Magazine";journal;"08858985";0,850;Q1;71;60;211;1806;826;186;3,93;30,10;14,04;0;5;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-2023";"Aerospace Engineering (Q1); Electrical and Electronic Engineering (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Engineering"
20;21101017244;"Drones";journal;"2504446X";0,845;Q1;43;427;310;20319;2078;300;6,17;47,59;25,16;5;116;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Aerospace Engineering (Q1); Artificial Intelligence (Q2); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Information Systems (Q2)";"Computer Science; Engineering"
21;21643;"Probabilistic Engineering Mechanics";journal;"02668920, 18784275";0,845;Q1;90;95;127;4156;439;126;2,83;43,75;23,41;0;7;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Ocean Engineering (Q1); Statistical and Nonlinear Physics (Q1)";"Energy; Engineering; Physics and Astronomy"
22;14523;"Multibody System Dynamics";journal;"13845640, 1573272X";0,841;Q1;74;51;162;2543;585;157;3,66;49,86;18,40;0;6;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Aerospace Engineering (Q1); Control and Optimization (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1); Computer Science Applications (Q2)";"Computer Science; Engineering; Mathematics"
23;29583;"Journal of Aircraft";journal;"00218669, 15333868";0,820;Q1;107;120;405;5345;1393;394;3,13;44,54;14,24;0;12;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1964-2023";"Aerospace Engineering (Q1)";"Engineering"
24;20593;"Engineering Failure Analysis";journal;"13506307";0,805;Q1;102;914;1965;37355;8311;1963;4,24;40,87;24,69;1;110;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Safety, Risk, Reliability and Quality (Q1); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
25;16215;"International Journal of Numerical Methods for Heat and Fluid Flow";journal;"09615539";0,785;-;70;177;655;8051;3040;648;4,80;45,49;20,32;0;21;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Applied Mathematics (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering; Mathematics"
26;12174;"Navigation, Journal of the Institute of Navigation";journal;"00281522, 21614296";0,770;Q1;56;51;156;1657;602;150;3,24;32,49;12,84;0;2;United States;Northern America;"The Institute of Navigation Inc";"1946-2023";"Aerospace Engineering (Q1); Electrical and Electronic Engineering (Q2)";"Engineering"
27;20446;"International Journal of Engine Research";journal;"14680874, 20413149";0,764;Q1;66;132;448;5927;1521;443;3,53;44,90;12,88;2;45;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Engineering"
28;29461;"Scandinavian Economic History Review";journal;"03585522, 17502837";0,697;Q1;19;16;52;1073;48;48;0,97;67,06;57,69;1;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1953-2023";"Aerospace Engineering (Q1); Arts and Humanities (miscellaneous) (Q1); Geography, Planning and Development (Q1); History (Q1)";"Arts and Humanities; Engineering; Social Sciences"
29;14851;"Journal of International Trade and Economic Development";journal;"09638199, 14699559";0,675;Q1;43;65;156;3293;455;154;2,27;50,66;36,24;8;42;United Kingdom;Western Europe;"Routledge";"1992-2023";"Aerospace Engineering (Q1); Geography, Planning and Development (Q1); Development (Q2)";"Engineering; Social Sciences"
30;20621;"Experimental Mechanics";journal;"00144851, 17412765";0,673;Q2;102;124;302;4631;867;294;2,49;37,35;19,88;0;11;United States;Northern America;"Springer New York";"1961-2023";"Aerospace Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
31;21100811143;"Propulsion and Power Research";journal;"2212540X";0,666;Q2;41;36;97;1890;527;97;5,28;52,50;9,71;0;7;Netherlands;Western Europe;"KeAi Communications Co.";"2012-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Fluid Flow and Transfer Processes (Q2); Fuel Technology (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Energy; Engineering"
32;13034;"JVC/Journal of Vibration and Control";journal;"10775463, 17412986";0,655;Q2;86;283;631;9646;2158;628;3,16;34,08;25,06;0;21;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
33;21092;"Mechanics Based Design of Structures and Machines";journal;"15397742, 15397734";0,646;Q2;52;213;183;8698;1435;182;8,17;40,84;14,82;0;8;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Civil and Structural Engineering (Q2); Condensed Matter Physics (Q2); Mathematics (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Ocean Engineering (Q2)";"Engineering; Mathematics; Physics and Astronomy"
34;29589;"Journal of Spacecraft and Rockets";journal;"15336794, 00224650";0,631;Q2;88;187;438;6200;992;415;2,27;33,16;15,47;0;8;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1969-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Engineering"
35;12375;"Advances in Space Research";journal;"02731177, 18791948";0,599;Q2;114;606;1611;28025;4936;1590;3,03;46,25;23,30;2;62;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q2); Astronomy and Astrophysics (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Geophysics (Q2); Space and Planetary Science (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
36;130117;"Optimization and Engineering";journal;"13894420";0,596;Q2;48;79;202;3274;536;192;2,22;41,44;14,29;1;20;Netherlands;Western Europe;"Springer Netherlands";"2000, 2005-2023";"Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Control and Optimization (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
37;21100904295;"Advances in Airline Economics";book series;"22121609";0,586;Q2;10;0;9;0;5;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012, 2014, 2016-2019, 2023";"Aerospace Engineering (Q2); Business, Management and Accounting (miscellaneous) (Q2); Pollution (Q2); Transportation (Q2)";"Business, Management and Accounting; Engineering; Environmental Science; Social Sciences"
38;29587;"Journal of Propulsion and Power";journal;"15333876, 07484658";0,573;Q2;116;93;301;3586;685;289;2,08;38,56;13,77;0;12;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1985-2023";"Aerospace Engineering (Q2); Fuel Technology (Q2); Mechanical Engineering (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
39;21100390176;"Theoretical and Applied Mechanics Letters";journal;"20950349";0,552;Q2;32;60;179;1865;520;166;3,51;31,08;36,42;0;4;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Aerospace Engineering (Q2); Biomedical Engineering (Q2); Civil and Structural Engineering (Q2); Computational Mechanics (Q2); Environmental Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Ocean Engineering (Q2)";"Engineering; Environmental Science"
40;21100853739;"Aerospace";journal;"22264310";0,526;Q2;38;849;716;32818;2370;698;3,23;38,65;23,62;3;123;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Aerospace Engineering (Q2)";"Engineering"
41;21100805775;"International Journal of Design Creativity and Innovation";journal;"21650357, 21650349";0,526;Q2;20;13;50;887;109;41;2,09;68,23;55,00;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Architecture (Q1); Arts and Humanities (miscellaneous) (Q1); Visual Arts and Performing Arts (Q1); Aerospace Engineering (Q2); Education (Q2); Engineering (miscellaneous) (Q2); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Engineering; Neuroscience; Psychology; Social Sciences"
42;21100239834;"Journal of Aerospace Information Systems";journal;"23273097";0,525;Q2;43;63;167;2616;373;158;2,29;41,52;18,02;0;12;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"2013-2023";"Aerospace Engineering (Q2); Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
43;24998;"Computer Aided Geometric Design";journal;"01678396";0,524;Q2;77;52;210;1729;368;203;1,71;33,25;32,26;0;2;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Computer Graphics and Computer-Aided Design (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
44;20962;"Journal of Engineering for Gas Turbines and Power";journal;"15288919, 07424795";0,516;Q2;101;255;898;7529;2033;896;2,14;29,53;14,37;0;53;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1960-2023";"Aerospace Engineering (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Engineering"
45;23969;"Proceedings of the Institution of Mechanical Engineers, Part D: Journal of Automobile Engineering";journal;"09544070, 20412991";0,498;Q2;74;239;789;8547;1766;785;2,38;35,76;24,33;1;71;United Kingdom;Western Europe;"SAGE Publications Inc.";"1989-2023";"Aerospace Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
46;21101089657;"Drone Systems and Applications";journal;"25644939";0,494;Q2;28;10;54;326;197;54;2,91;32,60;29,63;0;1;Canada;Northern America;"Canadian Science Publishing";"2022-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Control and Optimization (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering; Mathematics"
47;14393;"International Journal of Computational Fluid Dynamics";journal;"10618562, 10290257";0,480;Q2;48;49;131;1902;214;123;1,52;38,82;22,30;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Aerospace Engineering (Q2); Computational Mechanics (Q2); Condensed Matter Physics (Q2); Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Energy; Engineering; Physics and Astronomy"
48;19400158803;"Annals of Solid and Structural Mechanics";journal;"18676944, 18676936";0,475;Q2;16;0;15;0;24;14;1,58;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2010-2020";"Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
49;19700201164;"International Journal of Aeroacoustics";journal;"20484003, 1475472X";0,470;Q2;31;38;91;1398;229;85;1,57;36,79;12,90;0;2;United Kingdom;Western Europe;"SAGE Publications Inc.";"2011-2023";"Acoustics and Ultrasonics (Q2); Aerospace Engineering (Q2)";"Engineering; Physics and Astronomy"
50;29585;"Journal of the Astronautical Sciences";journal;"00219142, 21950571";0,446;Q2;50;72;145;2152;246;143;1,72;29,89;18,72;0;7;United States;Northern America;"Springer US";"1969-2009, 2011-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
51;16252;"Journal of Aerospace Engineering";journal;"08931321";0,445;Q2;59;147;401;5224;820;399;1,82;35,54;22,14;0;13;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1988-2024";"Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Engineering; Materials Science"
52;20500195078;"International Journal of Aeronautical and Space Sciences";journal;"20932480, 2093274X";0,442;Q2;27;85;307;2357;588;307;1,81;27,73;22,61;0;7;South Korea;Asiatic Region;"The Korean Society for Aeronautical &amp; Space Sciences";"2011-2023";"Aerospace Engineering (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
53;71359;"Journal of the Brazilian Society of Mechanical Sciences and Engineering";journal;"16785878, 18063691";0,436;Q2;56;608;1759;25891;4470;1754;2,31;42,58;16,64;0;124;Germany;Western Europe;"Springer Verlag";"2003-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
54;25587;"Pacific Economic Review";journal;"1361374X, 14680106";0,436;Q2;37;23;91;860;116;89;1,53;37,39;29,41;0;11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Aerospace Engineering (Q2); Development (Q2); Economics and Econometrics (Q2); Geography, Planning and Development (Q2)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
55;21100367685;"CEAS Aeronautical Journal";journal;"18695582, 18695590";0,428;Q2;29;74;213;2225;475;207;2,02;30,07;8,46;0;20;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Aerospace Engineering (Q2); Transportation (Q3)";"Engineering; Social Sciences"
56;29080;"Proceedings of the Institution of Mechanical Engineers, Part G: Journal of Aerospace Engineering";journal;"09544100";0,428;Q2;53;250;778;8855;1314;772;1,42;35,42;22,30;0;24;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Aerospace Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
57;28591;"Journal of Thermophysics and Heat Transfer";journal;"15336808, 08878722";0,417;Q2;76;97;281;3563;568;268;2,09;36,73;15,19;0;3;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1987-2023";"Aerospace Engineering (Q2); Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Space and Planetary Science (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Physics and Astronomy"
58;19600157217;"International Journal of Intelligent Transportation Systems Research";journal;"18688659";0,405;Q2;24;62;106;1874;264;106;2,36;30,23;19,89;1;40;Germany;Western Europe;"Springer Verlag";"2010-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Neuroscience (miscellaneous) (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics; Neuroscience"
59;12444;"Aeronautical Journal";journal;"20596464, 00019240";0,402;Q2;50;91;277;3909;524;270;1,88;42,96;14,93;2;12;United Kingdom;Western Europe;"Cambridge University Press";"1969-1992, 1994-2023";"Aerospace Engineering (Q2)";"Engineering"
60;14498;"Mechanics of Time-Dependent Materials";journal;"13852000, 15732738";0,399;Q2;51;56;100;2213;245;99;2,53;39,52;20,95;0;0;Netherlands;Western Europe;"";"1997-2023";"Aerospace Engineering (Q2); Chemical Engineering (miscellaneous) (Q2); Mechanical Engineering (Q2); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
61;21100899523;"International Journal of Aerospace Psychology";journal;"24721832, 24721840";0,390;Q2;52;17;50;823;78;47;1,61;48,41;51,35;1;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Aerospace Engineering (Q2); Education (Q2); Applied Psychology (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering; Psychology; Social Sciences"
62;21100901952;"Journal of Air Transportation";journal;"23809450";0,381;Q2;13;15;59;535;79;52;1,45;35,67;27,66;0;5;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"2016-2023";"Aerospace Engineering (Q2); Safety Research (Q2); Energy (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3); Management of Technology and Innovation (Q3); Transportation (Q3)";"Business, Management and Accounting; Energy; Engineering; Environmental Science; Social Sciences"
63;16884;"Periodica Polytechnica Transportation Engineering";journal;"03037800";0,376;Q3;20;48;145;1269;261;144;1,52;26,44;22,31;0;29;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1973, 1976, 1979-1982, 1987-1988, 1996-2023";"Automotive Engineering (Q2); Aerospace Engineering (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
64;19900191986;"International Journal of Aerospace Engineering";journal;"16875974, 16875966";0,375;Q3;31;216;546;7317;1008;545;1,63;33,88;28,63;0;15;United States;Northern America;"Hindawi Publishing Corporation";"2011-2023";"Aerospace Engineering (Q3)";"Engineering"
65;21100871641;"Journal of Space Safety Engineering";journal;"24688975, 24688967";0,372;Q3;14;78;163;2077;241;148;1,20;26,63;23,40;4;12;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Safety, Risk, Reliability and Quality (Q2); Aerospace Engineering (Q3)";"Engineering"
66;21100843026;"REACH";journal;"23523093";0,372;Q3;13;4;14;295;47;14;0,86;73,75;43,48;0;3;Germany;Western Europe;"Elsevier GmbH";"2016-2022";"Aerospace Engineering (Q3); Human Factors and Ergonomics (Q3); Medicine (miscellaneous) (Q3); Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Engineering; Medicine; Physics and Astronomy; Social Sciences"
67;21100309827;"Control Theory and Technology";journal;"20956983, 21980942";0,367;Q3;39;47;128;1381;205;117;1,62;29,38;27,74;0;13;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Aerospace Engineering (Q3); Control and Optimization (Q3); Control and Systems Engineering (Q3)";"Engineering; Mathematics"
68;21100331504;"International Review of Aerospace Engineering";journal;"19737459, 25332279";0,365;Q3;19;32;90;1145;183;90;1,97;35,78;13,16;0;9;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2014-2023";"Aerospace Engineering (Q3); Applied Mathematics (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Fluid Flow and Transfer Processes (Q3)";"Chemical Engineering; Engineering; Mathematics"
69;19700201405;"International Journal of Micro Air Vehicles";journal;"17568293";0,362;Q3;29;19;58;617;121;56;1,66;32,47;13,95;0;1;United Kingdom;Western Europe;"SAGE Publications Inc.";"2010-2023";"Aerospace Engineering (Q3)";"Engineering"
70;110368;"AIAA/IEEE Digital Avionics Systems Conference - Proceedings";conference and proceedings;"21557195";0,349;-;41;168;569;3622;575;562;1,01;21,56;18,09;0;51;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1992, 1995-2022";"Aerospace Engineering; Electrical and Electronic Engineering";"Engineering"
71;12633;"Aircraft Engineering and Aerospace Technology";journal;"00022667";0,348;Q3;38;178;458;5562;803;450;1,88;31,25;20,99;0;31;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1929-2023";"Aerospace Engineering (Q3)";"Engineering"
72;75113;"IEEE Aerospace Conference Proceedings";conference and proceedings;"1095323X";0,338;-;73;521;1340;11116;1497;1337;1,09;21,34;19,24;0;65;United States;Northern America;"IEEE Computer Society";"1998, 2000-2023";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
73;21101061412;"Journal of the Global Power and Propulsion Society";journal;"25153080";0,338;Q3;8;26;41;574;80;40;1,70;22,08;13,83;0;2;Switzerland;Western Europe;"Global Power and Propulsion Society";"2019-2023";"Aerospace Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
74;13106;"Journal of the American Helicopter Society";journal;"00028711";0,337;Q3;59;46;127;1751;286;126;2,52;38,07;6,03;0;5;United States;Northern America;"American Helicopter Society";"1969-2023";"Aerospace Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
