Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100773746;"Horticulture Research";journal;"26626810, 20527276";1,791;Q1;67;136;147;8921;788;146;5,29;65,60;40,76;4;13;United Kingdom;Western Europe;"Oxford University Press";"2014-2023";"Biochemistry (Q1); Biotechnology (Q1); Genetics (Q1); Horticulture (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
2;16132;"Postharvest Biology and Technology";journal;"09255214";1,548;Q1;170;246;640;11485;3603;637;5,01;46,69;43,51;7;25;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Agronomy and Crop Science (Q1); Food Science (Q1); Horticulture (Q1)";"Agricultural and Biological Sciences"
3;30441;"Computers and Electronics in Agriculture";journal;"01681699";1,058;Q1;168;538;1078;21589;6140;1077;5,57;40,13;24,36;33;190;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Computer Science Applications (Q1); Forestry (Q1); Horticulture (Q1)";"Agricultural and Biological Sciences; Computer Science"
4;16614;"Plant Pathology";journal;"00320862, 13653059";0,937;Q1;101;163;487;7372;1249;480;2,33;45,23;37,57;26;39;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
5;145623;"Tree Genetics and Genomes";journal;"16142942, 16142950";0,869;Q1;71;83;346;5299;837;346;2,23;63,84;37,64;4;23;Germany;Western Europe;"Springer Verlag";"2005-2023";"Forestry (Q1); Horticulture (Q1); Genetics (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;26751;"Scientia Horticulturae";journal;"03044238";0,838;Q1;145;939;1668;44418;5382;1665;3,22;47,30;39,20;17;176;Netherlands;Western Europe;"Elsevier B.V.";"1973-2024";"Horticulture (Q1)";"Agricultural and Biological Sciences"
7;21100368201;"Wine Economics and Policy";journal;"22133968, 22129774";0,802;-;34;20;53;992;170;43;2,54;49,60;42,86;2;8;Italy;Western Europe;"Universita degli Studi di Firenze";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
8;16534;"Phytochemistry";journal;"00319422, 18733700";0,763;Q1;205;214;595;9725;1941;593;3,24;45,44;40,16;3;39;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Horticulture (Q1); Plant Science (Q1); Biochemistry (Q2); Medicine (miscellaneous) (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
9;19020;"Plant Cell, Tissue and Organ Culture";journal;"15735044, 01676857";0,746;Q1;98;208;599;10815;1532;596;2,49;52,00;49,59;3;30;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Horticulture (Q1)";"Agricultural and Biological Sciences"
10;20954;"Journal of Stored Products Research";journal;"0022474X";0,723;Q1;90;110;253;4528;638;253;2,37;41,16;38,07;9;28;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Insect Science (Q1); Food Science (Q2)";"Agricultural and Biological Sciences"
11;56471;"Euphytica";journal;"15735060, 00142336";0,706;Q1;122;205;786;9625;1472;786;1,73;46,95;33,12;6;58;Netherlands;Western Europe;"Springer Netherlands";"1952-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
12;18024;"European Journal of Plant Pathology";journal;"09291873, 15738469";0,679;Q1;107;312;770;13450;1439;760;1,71;43,11;42,74;45;78;Netherlands;Western Europe;"";"1994-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
13;12000154479;"Phytopathologia Mediterranea";journal;"00319465, 15932095";0,668;Q1;57;56;116;2901;259;109;1,97;51,80;48,02;0;20;Italy;Western Europe;"Firenze University Press";"2000-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
14;21100876927;"Oeno One";journal;"24941271";0,619;Q1;27;53;83;2635;194;83;2,37;49,72;37,61;3;13;France;Western Europe;"International Viticulture and Enology Society";"2016-2023";"Horticulture (Q1); Food Science (Q2)";"Agricultural and Biological Sciences"
15;17251;"Biologia Plantarum";journal;"15738264, 00063134";0,564;Q1;94;90;265;4280;483;264;1,75;47,56;42,44;0;7;Netherlands;Western Europe;"Springer Netherlands";"1959-2023";"Horticulture (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
16;21100244628;"Journal of Berry Research";journal;"18785093, 18785123";0,553;Q1;34;47;83;2373;206;82;2,06;50,49;50,22;0;12;Netherlands;Western Europe;"IOS Press BV";"2010-2023";"Horticulture (Q1); Agronomy and Crop Science (Q2); Food Science (Q2); Plant Science (Q2); Soil Science (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
17;38175;"Vitis - Journal of Grapevine Research";journal;"00427500";0,520;Q1;55;34;69;1224;115;69;1,68;36,00;38,69;1;12;Germany;Western Europe;"Bundesanstalt fur Zuchtungsforschung an Kulturpflanzen";"1981, 1984-1985, 1993-2023";"Horticulture (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
18;21100913778;"Horticulturae";journal;"23117524";0,515;Q1;36;78;124;3589;296;122;2,38;46,01;32,53;4;32;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Horticulture (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
19;36442;"Biological Agriculture and Horticulture";journal;"01448765, 21650616";0,500;Q2;37;21;67;878;132;67;1,98;41,81;44,68;0;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2)";"Agricultural and Biological Sciences"
20;36510;"Erwerbs-Obstbau";journal;"00140309, 14390302";0,495;Q2;22;58;127;2086;154;126;1,15;35,97;30,68;1;13;Germany;Western Europe;"Springer Verlag";"1983, 1996-2023";"Horticulture (Q2)";"Agricultural and Biological Sciences"
21;35539;"New Zealand Journal of Crop and Horticultural Science";journal;"01140671";0,485;Q2;47;22;68;884;81;68;1,20;40,18;46,32;1;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2)";"Agricultural and Biological Sciences"
22;25427;"Journal of Horticultural Science and Biotechnology";journal;"14620316";0,436;Q2;70;85;232;3874;297;228;1,27;45,58;40,42;5;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Horticulture (Q2); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
23;38299;"Journal of Wine Research";journal;"09571264, 14699672";0,420;Q2;38;22;64;879;94;63;1,38;39,95;34,00;0;3;United Kingdom;Western Europe;"Routledge";"1990-1997, 2000-2023";"Food Science (Q2); Horticulture (Q2)";"Agricultural and Biological Sciences"
24;85975;"European Journal of Horticultural Science";journal;"16114426";0,405;Q2;36;42;115;1518;182;115;1,33;36,14;43,26;0;10;Germany;Western Europe;"Verlag Eugen Ulmer";"2003-2023";"Horticulture (Q2)";"Agricultural and Biological Sciences"
25;21100941001;"Frontiers in Sustainable Food Systems";journal;"2571581X";0,404;Q2;54;115;91;8001;167;91;1,84;69,57;43,88;52;85;Switzerland;Western Europe;"Frontiers Media SA";"2017-2023";"Agronomy and Crop Science (Q2); Ecology (Q2); Food Science (Q2); Horticulture (Q2); Global and Planetary Change (Q3); Management, Monitoring, Policy and Law (Q3)";"Agricultural and Biological Sciences; Environmental Science"
26;4700151610;"Journal of Plant Diseases and Protection";journal;"18613829, 18613837";0,372;Q2;36;72;183;2611;271;179;1,68;36,26;37,17;10;15;Germany;Western Europe;"Springer International Publishing AG";"2006-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
27;21100247056;"Mitteilungen Klosterneuburg";journal;"00075922";0,331;Q2;8;21;66;648;22;66;0,44;30,86;41,94;0;2;Austria;Western Europe;"Hohere Bundeslehr- und Versuchsanstalt fur Wein- und Obstbau";"1989, 2011-2023";"Horticulture (Q2)";"Agricultural and Biological Sciences"
28;60853;"Journal International des Sciences de la Vigne et du Vin";journal;"11510285";0,287;Q3;42;0;51;0;48;51;0,70;0,00;0,00;0;0;France;Western Europe;"Vigne et Vin Publications Internationales";"1996-2017";"Food Science (Q3); Horticulture (Q3)";"Agricultural and Biological Sciences"
29;19700171104;"Ciencia e Tecnica Vitivinicola";journal;"24163953, 02540223";0,281;Q3;17;11;40;529;39;40;0,90;48,09;43,64;0;3;Portugal;Western Europe;"Instituto Nacional de Investigacao Agraria e das Pescas";"2008-2023";"Food Science (Q3); Horticulture (Q3)";"Agricultural and Biological Sciences"
30;144783;"Fruits";journal;"1625967X, 02481294";0,264;Q3;38;30;124;1447;121;122;0,70;48,23;35,25;1;11;France;Western Europe;"EDP Sciences";"1995, 2001-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Horticulture (Q3)";"Agricultural and Biological Sciences"
31;21100890157;"Journal of Wine Economics";journal;"1931437X, 19314361";0,253;Q3;13;28;29;704;41;26;1,41;25,14;16,36;1;3;United Kingdom;Western Europe;"Cambridge University Press";"2018-2023";"Business, Management and Accounting (miscellaneous) (Q3); Food Science (Q3); Horticulture (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting"
32;21100205933;"Agrarforschung Schweiz";journal;"16637909, 16637852";0,241;Q3;10;76;259;603;47;167;0,19;7,93;44,37;0;25;Switzerland;Western Europe;"Recherche agronomique suisse";"2012-2022";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Food Science (Q3); Horticulture (Q3); Pollution (Q3)";"Agricultural and Biological Sciences; Environmental Science"
33;21100247022;"Bradleya";journal;"0265086X";0,236;Q3;15;32;74;660;44;71;0,68;20,63;20,00;0;2;United Kingdom;Western Europe;"British Cactus and Succulent Society";"2010-2022";"Horticulture (Q3)";"Agricultural and Biological Sciences"
34;21100391600;"Agriculture (Pol'nohospodarstvo)";journal;"13384376, 05513677";0,228;Q3;15;17;51;635;42;51;0,69;37,35;42,31;0;5;Germany;Western Europe;"";"2011-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences"
35;17192;"Seed Science and Technology";journal;"02510952";0,209;Q3;50;3;129;77;75;129;0,61;25,67;64,29;0;2;Switzerland;Western Europe;"International Seed Testing Association";"1977, 1993-1994, 1996-2022";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
36;15923;"Landscape History";journal;"01433768, 21602506";0,191;Q4;11;12;34;821;19;34;0,54;68,42;33,33;1;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"History (Q1); Nature and Landscape Conservation (Q3); Horticulture (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science"
37;26209;"Acta Horticulturae";book series;"05677572";0,184;Q4;71;1588;6273;29174;1792;6262;0,24;18,37;40,20;0;498;Belgium;Western Europe;"International Society for Horticultural Science";"1976, 1982, 1984, 1988, 1996-2023";"Horticulture (Q4)";"Agricultural and Biological Sciences"
38;19700174704;"ITEA Informacion Tecnica Economica Agraria";journal;"16996887";0,183;Q4;12;24;76;918;33;76;0,44;38,25;41,25;2;7;Spain;Western Europe;"Asociacion Interprofesional para el Desarrollo Agrario";"2005-2023";"Veterinary (miscellaneous) (Q3); Agronomy and Crop Science (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences; Veterinary"
39;26210;"Advances in Horticultural Science";journal;"15921573, 03946169";0,179;Q4;29;53;136;1976;76;128;0,55;37,28;32,19;1;11;Italy;Western Europe;"University of Florence";"1993-2023";"Horticulture (Q4)";"Agricultural and Biological Sciences"
40;35613;"Landtechnik";journal;"00238082";0,149;Q4;11;9;76;170;48;72;0,44;18,89;13,04;0;1;Germany;Western Europe;"Landwirtschaftverlag Gmbh";"1978, 1980-1981, 1988, 2001, 2012-2023";"Agronomy and Crop Science (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences"
41;21100933991;"Italus Hortus";journal;"11273496";0,125;Q4;6;15;12;550;4;12;0,33;36,67;35,71;0;7;Italy;Western Europe;"Societa di Ortoflorofrutticoltura Italiana";"2018-2023";"Food Science (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
42;21101092735;"AgriEngineering";journal;"26247402";;-;18;41;0;1405;0;0;0,00;34,27;17,69;0;17;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Agronomy and Crop Science; Engineering (miscellaneous); Food Science; Horticulture";"Agricultural and Biological Sciences; Engineering"
43;21101045748;"Plants People Planet";journal;"25722611";;-;28;50;0;1935;0;0;0,00;38,70;40,00;7;31;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2019-2023";"Ecology, Evolution, Behavior and Systematics; Forestry; Horticulture; Plant Science";"Agricultural and Biological Sciences"
