Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
32;21100405125;"Journal of Radiation Oncology";journal;"19487894";0,106;Q4;4;0;4;0;0;4;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
31;21100843026;"REACH";journal;"23523093";0,108;Q4;13;11;11;863;3;10;0,27;78,45;47,92;1;0;Germany;Western Europe;"Elsevier GmbH";"2016-2022";"Aerospace Engineering (Q4); Human Factors and Ergonomics (Q4); Medicine (miscellaneous) (Q4); Radiation (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Engineering; Medicine; Physics and Astronomy; Social Sciences"
30;28309;"Endoskopie Heute";journal;"14392577, 0933811X";0,126;Q4;8;0;73;0;8;61;0,09;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1989-1999, 2002-2015";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
29;21100317415;"Revista Argentina de Radiologia";journal;"00487619, 18529992";0,142;Q4;6;57;153;539;12;121;0,05;9,46;43,84;1;0;Germany;Western Europe;"Georg Thieme Verlag";"2013-2021";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
28;21100268208;"Video Journal and Encyclopedia of GI Endoscopy";journal;"22120971";0,150;Q4;7;0;42;0;10;40;0,00;0,00;0,00;0;0;Germany;Western Europe;"Elsevier B.V.";"2013-2014";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
27;17846;"Der Radiologe";journal;"14322102, 0033832X";0,187;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1960-2022";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
26;19700182748;"Egyptian Journal of Radiology and Nuclear Medicine";journal;"0378603X, 20904762";0,192;Q4;21;147;533;3700;200;532;0,33;25,17;34,41;6;0;Germany;Western Europe;"";"2010-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
25;15300154851;"RoFo Fortschritte auf dem Gebiet der Rontgenstrahlen und der Bildgebenden Verfahren";journal;"14389010, 14389029";0,303;Q3;53;270;684;1955;439;541;0,54;7,24;22,52;7;0;Germany;Western Europe;"Georg Thieme Verlag";"1975-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
24;71748;"Indian Journal of Radiology and Imaging";journal;"19983808, 09713026";0,343;Q3;35;94;252;1708;225;210;0,82;18,17;32,96;0;0;Germany;Western Europe;"Thieme Medical Publishers";"1984-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
23;19400158822;"Cardiovascular Intervention and Therapeutics";journal;"18684297, 18684300";0,400;Q3;29;75;183;1144;159;183;0,83;15,25;9,11;2;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
22;17328;"Nuklearmedizin - NuclearMedicine";journal;"00295566";0,543;Q2;43;44;135;846;186;117;1,34;19,23;21,51;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1959-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
21;19600166315;"Nuclear Medicine and Molecular Imaging";journal;"18693482, 18693474";0,551;Q2;33;64;179;1706;272;170;1,35;26,66;28,81;2;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
20;21100829261;"Clinical Neuroradiology";journal;"18691447, 18691439";0,554;Q2;39;74;251;1744;346;212;1,51;23,57;28,35;5;0;Germany;Western Europe;"Springer Verlag";"2000, 2010-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Neurology (clinical) (Q3)";"Medicine"
19;17866;"Radiology and Oncology";journal;"13182099, 15813207";0,574;Q2;43;58;173;2117;377;173;2,17;36,50;38,18;3;0;Germany;Western Europe;"Sciendo";"1992-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine"
18;19700166501;"Clinical Research in Cardiology Supplements";journal;"18610714, 18610706";0,610;Q2;17;11;11;373;21;9;1,91;33,91;13,04;0;0;Germany;Western Europe;"Springer Verlag";"2006-2013, 2015-2017, 2019-2020";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Molecular Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;4700152490;"International journal of computer assisted radiology and surgery";journal;"18616410, 18616429";0,614;Q2;66;203;485;5652;1136;476;2,22;27,84;17,43;3;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Biomedical Engineering (Q2); Computer Science Applications (Q2); Health Informatics (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Computer Science; Engineering; Medicine"
16;17909;"Skeletal Radiology";journal;"03642348, 14322161";0,699;Q2;104;243;715;5596;1239;649;1,63;23,03;24,63;8;0;Germany;Western Europe;"Springer Verlag";"1976-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
15;40970;"Magnetic Resonance Materials in Physics, Biology, and Medicine";journal;"13528661, 09685243";0,707;Q2;67;56;183;1959;367;181;1,94;34,98;27,02;1;0;Germany;Western Europe;"Springer Verlag";"1984, 1993-2023";"Biophysics (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
14;17483;"Zeitschrift fur Medizinische Physik";journal;"18764436, 09393889";0,722;Q2;41;33;112;986;191;97;1,55;29,88;26,25;1;0;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Biophysics (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
13;15753;"Pediatric Radiology";journal;"14321998, 03010449";0,787;Q2;99;238;806;5943;1621;720;2,12;24,97;40,67;30;0;Germany;Western Europe;"";"1973-2023";"Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
12;20245;"Ultraschall in der Medizin";journal;"01724614, 14388782";0,810;Q2;68;83;230;2605;566;207;2,65;31,39;35,16;9;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
11;21100212112;"Insights into Imaging";journal;"18694101";0,868;Q1;65;50;196;2370;595;188;2,95;47,40;33,48;11;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2012-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
10;16597;"CardioVascular and Interventional Radiology";journal;"01741551";0,882;Q1;96;297;777;6158;1648;657;2,03;20,73;21,75;30;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
9;21100235610;"EJNMMI Research";journal;"2191219X";1,003;Q1;53;101;219;3116;592;218;2,81;30,85;30,18;4;0;Germany;Western Europe;"Springer Berlin";"2011-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
8;17309;"Neuroradiology";journal;"14321920, 00283940";1,087;Q1;105;152;399;4480;1059;370;2,60;29,47;30,37;12;0;Germany;Western Europe;"Springer Verlag";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Neurology (clinical) (Q2)";"Medicine"
7;17911;"Strahlentherapie und Onkologie";journal;"1439099X, 01797158";1,116;Q1;78;150;463;3726;926;373;1,97;24,84;31,60;17;0;Germany;Western Europe;"Urban und Vogel";"1986-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
6;21100237606;"Photoacoustics";journal;"22135979";1,759;Q1;52;22;50;903;259;47;4,21;41,05;25,41;0;0;Germany;Western Europe;"Elsevier GmbH";"2013-2023";"Atomic and Molecular Physics, and Optics (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine; Physics and Astronomy"
5;16687;"European Radiology";journal;"09387994, 14321084";1,943;Q1;173;583;1320;18333;5736;1308;4,17;31,45;30,68;97;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
4;16676;"European Journal of Nuclear Medicine and Molecular Imaging";journal;"16197089, 16197070";2,458;Q1;186;307;855;9815;4815;712;6,12;31,97;31,44;43;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
3;21101037159;"European Journal of Hybrid Imaging";journal;"25103636";;-;14;12;0;266;0;0;0,00;22,17;30,77;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Biophysics; Computer Science (miscellaneous); Molecular Medicine; Radiology, Nuclear Medicine and Imaging";"Biochemistry, Genetics and Molecular Biology; Computer Science; Medicine"
2;21101140513;"Radiologie";journal;"27317048, 27317056";;-;33;124;373;3015;134;330;0,35;24,31;23,72;2;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Radiology, Nuclear Medicine and Imaging";"Medicine"
1;21100937147;"Ultrasound International Open";journal;"2509596X, 21997152";;-;19;30;46;667;23;43;0,50;22,23;27,69;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2015-2023";"Radiology, Nuclear Medicine and Imaging";"Medicine"
