Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;91064;"Proceedings of the Annual Symposium on Computational Geometry";conference and proceedings;"-";0,998;-;60;55;160;1187;217;155;1,39;21,58;United States;Northern America;"Special Interest Group on Computer Graphics, Association for Computing Machinery";"1989, 1991-1992, 1994-2014";"Computational Mathematics; Geometry and Topology; Theoretical Computer Science";"Mathematics"
2;21100285711;"CCCG 2007 - 19th Canadian Conference on Computational Geometry";conference and proceedings;"-";0,268;-;7;0;71;0;17;69;0,00;0,00;Canada;Northern America;"";"";"Geometry and Topology";"Mathematics"
3;19700183064;"Eurographics Symposium on Geometry Processing";conference and proceedings;"17278384";0,257;Q4;23;23;46;603;52;46;1,13;26,22;Switzerland;Western Europe;"";"";"Modeling and Simulation (Q3); Geometry and Topology (Q4)";"Mathematics"
4;21100285752;"Proceedings of the 20th Annual Canadian Conference on Computational Geometry, CCCG 2008";conference and proceedings;"-";0,183;-;8;0;55;0;18;53;0,33;0,00;Canada;Northern America;"";"";"Geometry and Topology";"Mathematics"
5;21100256122;"Differential Equations: Geometry, Symmetries and Integrability - The Abel Symposium 2008, Proceedings of the 5th Abel Symposium";conference and proceedings;"-";0,157;-;5;0;19;0;6;16;0,32;0,00;Germany;Western Europe;"";"";"Geometry and Topology";"Mathematics"
6;21100812241;"31st International Cosmic Ray Conference, ICRC 2009";conference and proceedings;"-";0,111;-;1;0;2;0;0;2;0,00;0,00;Poland;Eastern Europe;"";"";"Computational Mathematics; Geometry and Topology";"Mathematics"
7;21100229412;"Conference and Exhibition - 5th Annual Conference on Scalable Vector Graphics, SVG Open 2007";conference and proceedings;"-";0,111;-;2;0;28;0;3;27;0,00;0,00;United States;Northern America;"";"";"Geometry and Topology";"Mathematics"
8;21100255105;"Proceedings of the 21st Annual Canadian Conference on Computational Geometry, CCCG 2009";conference and proceedings;"-";0,105;-;8;0;43;0;8;42;0,19;0,00;Canada;Northern America;"";"";"Computational Mathematics; Geometry and Topology";"Mathematics"
9;21100229271;"SVG Open 2009 - 7th International Conference on Scalable Vector Graphics";conference and proceedings;"-";0,102;-;1;0;36;0;4;35;0,11;0,00;United States;Northern America;"";"";"Geometry and Topology";"Mathematics"
10;21100229413;"SVG Open 2008 - 6th International Conference on Scalable Vector Graphics";conference and proceedings;"-";0,100;-;2;0;40;0;1;39;0,03;0,00;United States;Northern America;"";"";"Geometry and Topology";"Mathematics"
