Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23632;"Frontiers (discontinued)";journal;"15360334, 01609009";0,117;Q3;26;16;77;1557;19;72;0,12;97,31;93,33;1;0;United States;Northern America;"University of Nebraska Press";"1978-1979, 1981, 1983, 1986, 1996-2016";"Gender Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
2;5200152634;"Journal of Women and Minorities in Science and Engineering";journal;"10728325";0,162;Q3;29;20;39;1157;17;39;0,44;57,85;76,09;0;0;United States;Northern America;"Begell House Inc.";"2006-2023";"Engineering (miscellaneous) (Q3); Gender Studies (Q3)";"Engineering; Social Sciences"
3;4400151519;"Journal of Women, Politics and Policy";journal;"1554477X";0,186;Q3;38;14;53;794;19;48;0,37;56,71;65,22;4;0;United States;Northern America;"Routledge";"2005-2023";"Gender Studies (Q3); Sociology and Political Science (Q3)";"Social Sciences"
4;14798;"Sex Roles";journal;"03600025, 15732762";0,584;Q1;145;150;443;7887;639;441;1,05;52,58;69,57;49;0;United States;Northern America;"Springer New York";"1975-2023";"Gender Studies (Q1); Social Psychology (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
5;7100153131;"International Journal of Sexual Health";journal;"1931762X, 19317611";0,133;Q3;48;20;84;1034;31;79;0,33;51,70;62,79;3;0;United States;Northern America;"Routledge";"2007-2023";"Dermatology (Q3); Gender Studies (Q3); Reproductive Medicine (Q3); Public Health, Environmental and Occupational Health (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
6;16200154755;"Nineteenth-Century Studies";journal;"08937931";0,101;Q4;5;6;30;308;1;30;0,05;51,33;66,67;0;0;United States;Northern America;"Nineteenth Century Studies Association";"2002-2011";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
7;145138;"Sexuality and Culture";journal;"10955143";0,249;Q2;40;12;58;613;19;53;0,21;51,08;50,00;1;0;United States;Northern America;"Springer New York";"2005-2023";"Cultural Studies (Q1); Gender Studies (Q2)";"Social Sciences"
8;14031;"Psychology of Men and Masculinity";journal;"1939151X, 15249220";1,602;Q1;74;23;59;1149;158;59;2,06;49,96;45,76;4;0;United States;Northern America;"American Psychological Association";"2000-2023";"Applied Psychology (Q1); Gender Studies (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
9;23724;"Journal of Women's History";journal;"10427961, 15272036";0,280;Q2;27;37;121;1840;34;108;0,22;49,73;82,93;1;0;United States;Northern America;"Johns Hopkins University Press";"1996, 1999-2023";"History (Q1); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
10;29366;"GLQ";journal;"10642684";0,199;Q2;47;33;82;1478;42;78;0,29;44,79;51,52;2;0;United States;Northern America;"Duke University Press";"1996, 1998-2001, 2003-2023";"Cultural Studies (Q1); Gender Studies (Q2)";"Social Sciences"
11;20370;"Journal of Gang Research";journal;"10793062";0,140;Q3;11;11;32;445;15;32;0,21;40,45;28,57;0;0;United States;Northern America;"National Gang Crime Research Center";"2004-2023";"Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Law (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
12;28080;"Gender Medicine";journal;"15508579";0,798;Q1;59;56;132;2249;266;102;1,77;40,16;49,30;4;0;United States;Northern America;"Excerpta Medica";"2004-2012";"Gender Studies (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
13;23636;"Gender Issues";journal;"19364717, 1098092X";0,115;Q3;35;18;56;704;6;53;0,03;39,11;87,50;6;0;United States;Northern America;"Springer New York";"1997-2003, 2005-2023";"Gender Studies (Q3)";"Social Sciences"
14;23703;"Journal of Feminist Family Therapy";journal;"15404099, 08952833";0,146;Q3;22;17;63;661;6;57;0,11;38,88;66,67;1;0;United States;Northern America;"Routledge";"1989-2023";"Gender Studies (Q3); Applied Psychology (Q4)";"Psychology; Social Sciences"
15;4700152403;"Journal of Gay and Lesbian Social Services";journal;"10538720";0,227;Q2;47;39;37;1484;19;33;0,35;38,05;55,26;11;0;United States;Northern America;"Routledge";"1994-2023";"Gender Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
16;29972;"Journal of Homosexuality";journal;"15403602, 00918369";0,283;Q2;90;59;172;2238;152;165;0,95;37,93;46,34;11;0;United States;Northern America;"Routledge";"1974, 1976-2023";"Gender Studies (Q2); Education (Q3); Medicine (miscellaneous) (Q3); Psychology (miscellaneous) (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
17;18777;"Violence Against Women";journal;"10778012, 15528448";1,157;Q1;114;86;233;3211;443;202;1,74;37,34;73,08;54;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Gender Studies (Q1); Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
18;21101177511;"Journal of LGBTQ Issues in Counseling";journal;"26924951, 2692496X";;-;33;27;21;992;13;17;0,62;36,74;61,54;1;0;United States;Northern America;"Taylor &amp; Francis Inc.";"2021-2023";"Applied Psychology; Clinical Psychology; Gender Studies; Psychiatry and Mental Health";"Medicine; Psychology; Social Sciences"
19;145252;"Journal of International Women's Studies";journal;"15398706";0,148;Q3;30;55;129;2016;21;124;0,21;36,65;69,23;0;0;United States;Northern America;"Bridgewater State College";"2002-2023";"Gender Studies (Q3)";"Social Sciences"
20;14925;"Gender and Society";journal;"08912432, 15523977";1,878;Q1;125;41;102;1464;300;102;2,03;35,71;83,67;14;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
21;144973;"Men and Masculinities";journal;"1097184X";0,378;Q2;73;39;85;1382;80;85;0,67;35,44;38,10;0;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"History (Q1); Literature and Literary Theory (Q1); Gender Studies (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
22;4700152783;"Journal of Couple and Relationship Therapy";journal;"15332683, 15332691";0,389;Q2;28;18;74;637;31;66;0,29;35,39;56,82;0;0;United States;Northern America;"Routledge";"2002-2023";"Gender Studies (Q2); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
23;23113;"Differences";journal;"10407391";0,108;Q4;34;19;72;653;20;65;0,32;34,37;68,42;0;0;United States;Northern America;"Duke University Press";"1994, 1998, 2001-2023";"Cultural Studies (Q3); Gender Studies (Q4)";"Social Sciences"
24;9500154011;"Journal of African American Studies";journal;"15591646";;-;22;1;2;34;0;2;0,00;34,00;0,00;1;0;United States;Northern America;"Springer New York";"1996, 2003-2005, 2008-2023";"Cultural Studies; Gender Studies; Sociology and Political Science";"Social Sciences"
25;5700153725;"Representations";journal;"07346018, 1533855X";0,167;Q3;39;30;70;1014;40;66;0,39;33,80;25,93;1;0;United States;Northern America;"University of California Press";"1983-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
26;16100154755;"Tulsa Studies in Womens Literature";journal;"19361645, 07327730";0,100;Q4;12;15;51;468;6;51;0,09;31,20;92,31;0;0;United States;Northern America;"University of Tulsa";"2002-2013, 2015-2023";"Literature and Literary Theory (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
27;24273;"Signs";journal;"15456943, 00979740";0,896;Q1;82;59;142;1823;212;139;0,63;30,90;86,96;13;0;United States;Northern America;"University of Chicago";"1979, 1985-1987, 1989, 1991, 1993, 1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1)";"Arts and Humanities; Social Sciences"
28;6000152889;"Camera Obscura";journal;"15291510, 02705346";0,259;Q2;19;25;74;751;23;74;0,25;30,04;43,48;0;0;United States;Northern America;"Duke University Press";"2002-2023";"Visual Arts and Performing Arts (Q1); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
29;23597;"Feminist Studies";journal;"00463663";0,139;Q3;46;29;85;861;31;76;0,32;29,69;96,00;0;0;United States;Northern America;"Feminist Studies Inc.";"1975, 1978-1981, 1983, 1986-1987, 1991, 1994, 1996-2023";"Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
30;23723;"Journal of Women and Aging";journal;"15407322, 08952841";0,313;Q2;41;25;72;735;55;65;0,81;29,40;70,77;4;0;United States;Northern America;"Routledge";"1989-2023";"Gender Studies (Q2); Geriatrics and Gerontology (Q2)";"Medicine; Social Sciences"
31;16200154775;"Legacy";journal;"07484321, 15340643";0,101;Q4;11;17;35;495;2;34;0,04;29,12;86,67;0;0;United States;Northern America;"University of Nebraska Press";"2002-2022";"Literature and Literary Theory (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
32;16100154757;"Journal of Feminist Studies in Religion";journal;"87554178, 15533913";0,104;Q4;16;13;51;353;5;30;0,11;27,15;90,91;0;0;United States;Northern America;"Indiana University Press";"2002-2008, 2011-2023";"Religious Studies (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
33;28149;"Affilia - Feminist Inquiry in Social Work";journal;"15523020, 08861099";0,371;Q2;45;40;114;1080;52;103;0,38;27,00;86,96;7;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Gender Studies (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q3)";"Social Sciences"
34;15900154722;"Journal of LGBT Youth";journal;"19361661, 19361653";0,255;Q2;44;36;67;919;34;46;0,51;25,53;51,02;3;0;United States;Northern America;"Routledge";"2008-2023";"Gender Studies (Q2); Education (Q3)";"Social Sciences"
35;5900152863;"Woman's Art Journal";journal;"02707993";0,101;Q4;6;18;32;439;3;32;0,00;24,39;96,15;0;0;United States;Northern America;"Old City Publishing";"2002-2023";"Visual Arts and Performing Arts (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
36;15418;"Women and Therapy";journal;"02703149, 15410315";0,152;Q3;37;27;71;615;17;70;0,26;22,78;92,86;2;0;United States;Northern America;"Routledge";"1982-2023";"Gender Studies (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
37;4700152421;"Journal of Lesbian Studies";journal;"15403548, 10894160";0,153;Q3;38;37;90;763;20;84;0,17;20,62;82,69;4;0;United States;Northern America;"Routledge";"1996-2023";"Gender Studies (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
38;21568;"Monthly Review";journal;"00270520";0,380;Q2;41;51;169;995;88;163;0,58;19,51;15,56;0;0;United States;Northern America;"Monthly Review Press";"1977, 1980-1982, 1984, 1987, 1996-2020";"Gender Studies (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
39;23641;"Gender, Technology and Development";journal;"09718524, 09730656";0,105;Q4;31;16;54;274;14;54;0,22;17,13;66,67;5;0;United States;Northern America;"Routledge";"1997-2023";"Development (Q4); Gender Studies (Q4)";"Social Sciences"
40;21100197766;"Chinese Sociological Review";journal;"21620555, 21620563";0,116;Q3;29;19;60;249;12;54;0,14;13,11;29,17;0;0;United States;Northern America;"M.E. Sharpe Inc.";"2011-2023";"Gender Studies (Q3); Anthropology (Q4); Demography (Q4); Sociology and Political Science (Q4)";"Social Sciences"
41;23699;"Hypatia";journal;"08875367, 15272001";0,107;Q4;42;0;3;0;5;3;1,67;0,00;0,00;0;0;United States;Northern America;"Cambridge University Press";"1986-1999, 2001-2002, 2004, 2006-2007, 2011-2023";"Philosophy (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
42;14912;"International Journal of Transgenderism";journal;"14344599, 15532739";0,349;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Haworth Press Inc.";"1997-2002, 2005-2019";"Gender Studies (Q2)";"Social Sciences"
43;85495;"Jenda";journal;"15305686";0,110;Q4;10;0;41;0;5;30;0,16;0,00;0,00;0;0;United States;Northern America;"Africa Resource Center";"2001-2006";"Cultural Studies (Q3); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
44;130166;"Journal of GLBT Family Studies";journal;"15504298, 1550428X";0,378;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"2005-2021";"Gender Studies (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
45;4700152905;"Journal of LGBT Issues in Counseling";journal;"15538338, 15538605";0,396;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"2006-2021";"Gender Studies (Q1); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology; Social Sciences"
46;5700165614;"Journal of Middle East Women's Studies";journal;"15525864";0,122;Q3;13;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Duke University Press";"2013-2023";"Cultural Studies (Q2); Gender Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
47;14803;"Sexualities, Evolution and Gender";journal;"14792508, 14792516";0,159;Q3;14;0;19;0;10;16;0,00;0,00;0,00;0;0;United States;Northern America;"Brunner - Routledge (US)";"2003-2005";"Gender Studies (Q3); Medicine (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
48;5700166815;"Sexuality Research and Social Policy";journal;"15536610, 18689884";0,507;Q1;50;0;2;0;5;2;2,00;0,00;0,00;0;0;United States;Northern America;"Springer New York";"2005-2006, 2008-2023";"Gender Studies (Q1); Health (social science) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
49;26847;"Women and Criminal Justice";journal;"08974454";0,219;Q2;34;0;52;0;28;51;0,32;0,00;0,00;0;0;United States;Northern America;"Routledge";"1989-2023";"Gender Studies (Q2); Law (Q2)";"Social Sciences"
