Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21553;"Structure and Bonding";book series;"16168550, 00815993";2,257;Q1;55;32;60;3231;266;53;4,08;100,97;25,00;0;0;Germany;Western Europe;"Springer Verlag";"1981-1982, 1997, 2003, 2005-2021";"Inorganic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Spectroscopy (Q1)";"Chemistry"
2;4900153219;"Topics in Organometallic Chemistry";book series;"16168534, 14366002";2,164;Q1;62;41;43;4956;150;42;3,20;120,88;26,47;0;0;Germany;Western Europe;"Springer Verlag";"2006-2021, 2023";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
3;19900191733;"ChemCatChem";journal;"18673880, 18673899";1,689;Q1;129;204;69;10054;192;65;2,78;49,28;28,46;4;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2009-2023";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
4;37473;"Gold Bulletin";journal;"00171557";1,231;Q1;67;34;132;1181;305;118;2,16;34,74;31,03;0;0;Germany;Western Europe;"Springer Berlin";"1971-2023";"Inorganic Chemistry (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science"
5;25280;"Journal of Biological Inorganic Chemistry";journal;"09498257, 14321327";1,226;Q1;112;113;344;6257;1180;343;3,33;55,37;38,19;3;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Inorganic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
6;25256;"European Journal of Inorganic Chemistry";journal;"10990682, 14341948";1,173;Q1;146;620;1814;32503;5413;1799;3,04;52,42;28,72;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1877-1879, 1881-1891, 1894-1899, 1901-1906, 1908, 1911, 1915-1916, 1919-1944, 1962-1963, 1975, 1977, 1980-1984, 1987, 1991, 1993-1994, 1996-2023";"Inorganic Chemistry (Q1)";"Chemistry"
7;110332;"Zeitschfrift fur Kristallographie";journal;"00442968";1,079;Q1;69;89;316;2395;426;300;1,36;26,91;19,79;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1970, 1981-1986, 1989-1990, 1996-2015";"Condensed Matter Physics (Q1); Inorganic Chemistry (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
8;57844;"Journal of Molecular Modeling";journal;"16102940, 09485023";0,930;Q2;79;184;382;7866;1055;376;1,94;42,75;29,60;2;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computer Science Applications (Q1); Computational Theory and Mathematics (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry; Computer Science"
9;25944;"Macromolecular Theory and Simulations";journal;"15213919, 10221344";0,703;Q2;58;45;143;1589;264;142;1,59;35,31;21,43;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1992-2023";"Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Inorganic Chemistry (Q2); Materials Chemistry (Q2); Organic Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
10;29664;"Journal of Trace Elements in Medicine and Biology";journal;"0946672X, 18783252";0,527;Q3;92;45;131;1787;311;127;2,51;39,71;40,86;7;0;Germany;Western Europe;"Elsevier GmbH";"1995-2023";"Biochemistry (Q3); Inorganic Chemistry (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
11;22010;"Zeitschrift fur Anorganische und Allgemeine Chemie";journal;"00442313, 15213749";0,510;Q3;72;383;1301;15234;1623;1297;1,31;39,78;26,14;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1892-1945, 1947-2023";"Inorganic Chemistry (Q3)";"Chemistry"
12;19700188457;"Metal ions in life sciences";book series;"15590836, 18680402";0,425;Q3;48;14;20;324;25;17;0,00;23,14;24,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2007, 2010-2021";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Inorganic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
13;5200152601;"Zeitschrift fur Kristallographie, Supplement";journal;"0930486X";0,370;Q3;18;0;204;0;128;201;0,50;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2009";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Inorganic Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
14;20180;"Trace Elements and Electrolytes (discontinued)";journal;"09462104";0,221;Q4;21;35;103;873;60;98;0,67;24,94;35,16;1;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1994-2016, 2021";"Biochemistry (Q4); Clinical Biochemistry (Q4); Inorganic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
15;25308;"Reviews in Inorganic Chemistry";journal;"01934929, 21910227";0,159;Q4;29;8;39;526;13;39;0,39;65,75;34,62;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1990, 1992-2023";"Inorganic Chemistry (Q4)";"Chemistry"
16;21669;"InterCeram: International Ceramic Review";journal;"00205214";0,146;Q4;18;58;200;1008;19;191;0,10;17,38;26,26;0;0;Germany;Western Europe;"Expert Fachmedien Gmbh";"1979, 1983-1986, 1993-2022";"Ceramics and Composites (Q4); Inorganic Chemistry (Q4); Materials Chemistry (Q4)";"Chemistry; Materials Science"
17;25141;"Zeitschrift fur Kristallographie - New Crystal Structures";journal;"14337266, 21974578";0,138;Q4;39;352;1071;2536;167;1071;0,14;7,20;37,99;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1954, 1956-2023";"Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Inorganic Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
