Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;13531;"Journal of the Royal Statistical Society. Series B: Statistical Methodology";journal;"14679868, 13697412";5,006;Q1;151;54;97;1411;222;97;2,30;26,13;United Kingdom;Western Europe;"Oxford University Press";"1997-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
2;12094;"Journal of the American Statistical Association";journal;"01621459, 1537274X";4,445;Q1;215;145;509;3249;895;508;1,42;22,41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1922-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
3;15049;"Biometrika";journal;"14643510, 00063444";4,357;Q1;132;82;262;1484;368;262;1,22;18,10;United Kingdom;Western Europe;"Oxford University Press";"1908-1913, 1945, 1947-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Mathematics"
4;24535;"Acta Numerica";journal;"14740508, 09624929";3,833;Q1;85;6;21;828;72;21;3,07;138,00;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Mathematics (miscellaneous) (Q1); Numerical Analysis (Q1)";"Mathematics"
5;23261;"International Mathematics Research Notices";journal;"10737928, 16870247";3,026;Q1;75;68;188;1155;159;188;0,68;16,99;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
6;27415;"Topology";journal;"00409383";2,589;Q1;52;56;205;1345;158;205;0,67;24,02;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2009, 2011";"Geometry and Topology (Q1)";"Mathematics"
7;12336;"International Journal for Numerical Methods in Engineering";journal;"00295981, 10970207";2,560;Q1;194;285;654;6896;947;654;1,30;24,20;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Applied Mathematics (Q1); Engineering (miscellaneous) (Q1); Numerical Analysis (Q1)";"Engineering; Mathematics"
8;18173;"Mathematical Finance";journal;"09601627, 14679965";2,329;Q1;86;16;56;413;107;56;1,74;25,81;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q1); Applied Mathematics (Q1); Economics and Econometrics (Q1); Finance (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Mathematics; Social Sciences"
9;25826;"Compositio Mathematica";journal;"0010437X, 15705846";2,327;Q1;61;74;200;1422;117;200;0,63;19,22;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Algebra and Number Theory (Q1)";"Mathematics"
10;14398;"International Journal of Solids and Structures";journal;"00207683";2,175;Q1;197;297;783;6716;1037;782;1,14;22,61;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Applied Mathematics (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
11;24487;"Proceedings of the London Mathematical Society";journal;"00246115, 1460244X";2,120;Q1;65;49;133;1240;106;133;0,73;25,31;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1865-1866, 1869, 1871, 1873-1902, 1904-1905, 1907-1915, 1917-1918, 1920-1940, 1942, 1945-1946, 1948-1978, 1980-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
12;17945;"Bioinformatics";journal;"13674811, 13674803";2,030;Q1;462;151;306;3253;1060;298;2,70;21,54;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Molecular Biology (Q1); Statistics and Probability (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
13;13530;"Journal of the Royal Statistical Society. Series A: Statistics in Society";journal;"09641998, 1467985X";2,019;Q1;94;23;77;656;135;77;0,89;28,52;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
14;23863;"Journal of Computational and Graphical Statistics";journal;"10618600, 15372715";2,000;Q1;102;55;86;1149;104;86;0,82;20,89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Discrete Mathematics and Combinatorics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
15;28861;"Biometrics";journal;"0006341X, 15410420";1,957;Q1;149;191;425;3347;618;418;1,33;17,52;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
16;27162;"Journal of Business and Economic Statistics";journal;"07350015, 15372707";1,919;Q1;118;48;155;1159;147;155;0,87;24,15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
17;18537;"Journal of Fluid Mechanics";journal;"14697645, 00221120";1,768;-;258;339;1087;10896;2170;1087;1,84;32,14;United Kingdom;Western Europe;"Cambridge University Press";"1956-2023";"Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
18;14567;"Technometrics";journal;"15372723, 00401706";1,669;Q1;90;35;131;609;106;128;0,80;17,40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Mathematics"
19;20043;"Scandinavian Actuarial Journal";journal;"03461238, 16512030";1,638;Q1;44;13;39;232;37;39;0,89;17,85;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1918-2023";"Economics and Econometrics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
20;24022;"Journal of Chemometrics";journal;"1099128X, 08869383";1,576;Q1;104;36;103;621;215;103;1,91;17,25;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Analytical Chemistry (Q1); Applied Mathematics (Q1)";"Chemistry; Mathematics"
21;25712;"Numerical Linear Algebra with Applications";journal;"10705325, 10991506";1,574;Q1;58;36;77;797;76;77;0,92;22,14;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1994-2023";"Algebra and Number Theory (Q1); Applied Mathematics (Q1)";"Mathematics"
22;20086;"Statistics in Medicine";journal;"02776715, 10970258";1,560;Q1;216;254;625;5690;910;593;1,35;22,40;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Epidemiology (Q1); Statistics and Probability (Q1)";"Mathematics; Medicine"
23;25696;"Nonlinearity";journal;"09517715, 13616544";1,556;Q1;100;98;263;2078;345;263;1,13;21,20;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Applied Mathematics (Q1); Mathematical Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
24;26438;"Ergodic Theory and Dynamical Systems";journal;"14694417, 01433857";1,480;Q1;61;80;227;1614;159;227;0,53;20,18;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
25;13533;"Journal of the Royal Statistical Society. Series C: Applied Statistics";journal;"00359254, 14679876";1,469;Q1;80;37;113;805;140;113;1,19;21,76;United Kingdom;Western Europe;"Oxford University Press";"1981, 1983-1991, 1993, 1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
26;14072;"Scandinavian Journal of Statistics";journal;"14679469, 03036898";1,398;Q2;70;38;123;966;86;123;0,59;25,42;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
27;24483;"Journal of the London Mathematical Society";journal;"00246107, 14697750";1,360;Q1;64;139;293;2468;151;293;0,45;17,76;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1926-1969, 1972-1978, 1980-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
28;19202;"Mathematics of Control, Signals, and Systems";journal;"09324194, 1435568X";1,359;Q1;42;15;53;331;49;53;0,68;22,07;United Kingdom;Western Europe;"Springer London";"1988-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Mathematics"
29;26308;"Quarterly Journal of Mathematics";journal;"00335606, 14643847";1,329;Q1;34;34;101;512;47;101;0,42;15,06;United Kingdom;Western Europe;"Oxford University Press";"1930-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
30;23152;"IMA Journal of Numerical Analysis";journal;"14643642, 02724979";1,309;Q1;72;32;90;737;74;90;0,67;23,03;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Computational Mathematics (Q2)";"Mathematics"
31;25325;"Mathematical Proceedings of the Cambridge Philosophical Society";journal;"03050041, 14698064";1,291;Q1;47;112;272;1849;157;272;0,42;16,51;United Kingdom;Western Europe;"Cambridge University Press";"1924-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
32;25301;"Bulletin of Symbolic Logic";journal;"10798986";1,218;Q1;40;14;42;569;45;42;1,00;40,64;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Logic (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
33;26378;"Proceedings of the Royal Society of Edinburgh Section A: Mathematics";journal;"14737124, 03082105";1,203;Q1;63;70;229;1369;119;229;0,45;19,56;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
34;18078;"Robotica";journal;"02635747, 14698668";1,195;Q1;73;68;210;1232;93;210;0,49;18,12;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
35;16413;"Chemical Engineering Science";journal;"00092509";1,178;Q1;214;575;1272;12729;1693;1263;1,24;22,14;United Kingdom;Western Europe;"Elsevier B.V.";"1951-2024";"Applied Mathematics (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering; Mathematics"
36;144604;"Proceedings of the Royal Society A: Mathematical, Physical and Engineering Sciences";journal;"13645021, 14712946";1,121;Q2;153;205;453;4961;657;452;1,35;24,20;United Kingdom;Western Europe;"Royal Society Publishing";"1976-1977, 1983, 1987-1988, 1990-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Engineering; Mathematics; Physics and Astronomy"
37;5700165208;"Journal of Physics A: Mathematical and Theoretical";journal;"17518113, 17518121";1,111;Q1;167;736;2335;18215;2654;2335;1,14;24,75;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2007-2023";"Mathematical Physics (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
38;26582;"Geometry and Topology";journal;"13640380, 14653060";1,108;Q2;56;17;17;287;10;17;0,59;16,88;United Kingdom;Western Europe;"Mathematical Sciences Publishers";"1997-2023";"Geometry and Topology (Q2)";"Mathematics"
39;23651;"System Dynamics Review";journal;"10991727, 08837066";1,076;-;65;19;46;531;60;46;1,10;27,95;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Management of Technology and Innovation (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
40;24481;"Bulletin of the London Mathematical Society";journal;"14692120, 00246093";1,075;Q2;49;81;223;918;95;223;0,47;11,33;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
41;21579;"Numerical Heat Transfer, Part B: Fundamentals";journal;"15210626, 10407790";1,072;Q1;64;47;152;865;146;152;0,98;18,40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Computer Science Applications (Q1); Condensed Matter Physics (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q2)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
42;22902;"Oxford Bulletin of Economics and Statistics";journal;"03059049, 14680084";1,071;Q2;85;37;93;836;89;93;0,71;22,59;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
43;50170;"International Journal of Mechanical Sciences";journal;"00207403";0,997;-;140;82;279;1491;216;278;0,75;18,18;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
44;13249;"Nonlinear Analysis, Theory, Methods and Applications";journal;"0362546X";0,997;Q2;136;265;1325;4504;493;1323;0,32;17,00;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2024";"Applied Mathematics (Q2); Analysis (Q3)";"Mathematics"
45;28070;"Combinatorics Probability and Computing";journal;"09635483, 14692163";0,996;Q1;56;42;121;646;47;121;0,34;15,38;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Computational Theory and Mathematics (Q1); Theoretical Computer Science (Q1); Applied Mathematics (Q2); Statistics and Probability (Q2)";"Computer Science; Mathematics"
46;15526;"Measurement Science and Technology";journal;"09570233, 13616501";0,979;Q2;156;237;722;4369;601;722;0,78;18,43;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1990-2023";"Engineering (miscellaneous) (Q1); Instrumentation (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics; Physics and Astronomy"
47;21116;"International Journal of Non-Linear Mechanics";journal;"00207462";0,971;Q2;100;87;240;1606;158;239;0,75;18,46;United Kingdom;Western Europe;"Elsevier Ltd";"1966-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics"
48;26324;"Random Structures and Algorithms";journal;"10429832, 10982418";0,967;Q2;69;37;128;763;105;128;0,55;20,62;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Computer Graphics and Computer-Aided Design (Q1); Software (Q1); Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Computer Science; Mathematics"
49;24594;"Mathematical Methods in the Applied Sciences";journal;"10991476, 01704214";0,962;Q2;82;85;264;1598;142;264;0,45;18,80;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Engineering; Mathematics"
50;24568;"Advances in Applied Probability";journal;"00018678, 14756064";0,959;Q2;63;112;257;2479;186;255;0,50;22,13;United Kingdom;Western Europe;"Cambridge University Press";"1969-1971, 1973-1976, 1984, 1996-2023";"Applied Mathematics (Q2); Statistics and Probability (Q2)";"Mathematics"
51;12120;"Journal of Nonparametric Statistics";journal;"10290311, 10485252";0,929;Q2;44;42;83;836;26;83;0,23;19,90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
52;20307;"Engineering Analysis with Boundary Elements";journal;"09557997";0,911;Q2;82;82;212;1604;139;212;0,56;19,56;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Engineering (miscellaneous) (Q1); Applied Mathematics (Q2); Computational Mathematics (Q2); Analysis (Q3)";"Engineering; Mathematics"
53;26951;"Studies in Applied Mathematics";journal;"14679590, 00222526";0,906;Q2;53;29;95;636;73;95;0,61;21,93;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1922-1928, 1930-2023";"Applied Mathematics (Q2)";"Mathematics"
54;29784;"Philosophical transactions. Series A, Mathematical, physical, and engineering sciences";journal;"14712962, 1364503X";0,889;Q2;193;175;412;6238;602;412;1,36;35,65;United Kingdom;Western Europe;"The Royal Society";"1947, 1969-1971, 1974-1975, 1977-1988, 1991-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Mathematics; Physics and Astronomy"
55;28497;"Inverse Problems";journal;"02665611";0,881;Q1;127;110;273;2392;317;273;1,10;21,75;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1985-2023";"Computer Science Applications (Q1); Signal Processing (Q1); Theoretical Computer Science (Q1); Applied Mathematics (Q2); Mathematical Physics (Q2)";"Computer Science; Mathematics"
56;24355;"Computers and Operations Research";journal;"03050548, 1873765X";0,862;Q1;184;88;390;1728;177;389;0,36;19,64;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2024";"Computer Science (miscellaneous) (Q1); Modeling and Simulation (Q1); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Mathematics"
57;5000157801;"Mathematical Structures in Computer Science";journal;"09601295, 14698072";0,849;Q2;46;23;59;684;47;59;0,86;29,74;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Computer Science Applications (Q1); Mathematics (miscellaneous) (Q2)";"Computer Science; Mathematics"
58;13711;"Combustion Theory and Modelling";journal;"13647830, 17413559";0,846;Q1;67;40;52;1003;69;52;1,33;25,08;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Mathematics; Physics and Astronomy"
59;28538;"Optimization Methods and Software";journal;"10294937, 10556788";0,846;Q2;67;37;68;829;43;68;0,63;22,41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Software (Q1); Applied Mathematics (Q2); Control and Optimization (Q2)";"Computer Science; Mathematics"
60;26443;"European Journal of Applied Mathematics";journal;"14694425, 09567925";0,837;Q2;52;33;106;644;76;106;0,71;19,52;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"Applied Mathematics (Q2)";"Mathematics"
61;18171;"Computers and Structures";journal;"00457949";0,818;Q1;161;198;1056;3873;526;1054;0,50;19,56;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2024";"Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Materials Science; Mathematics"
62;21105;"International Journal of Fatigue";journal;"01421123";0,816;Q1;153;132;245;2842;178;244;0,72;21,53;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2024";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Materials Science; Mathematics"
63;28704;"Modelling and Simulation in Materials Science and Engineering";journal;"09650393, 1361651X";0,802;Q1;92;71;139;2933;137;138;0,94;41,31;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1992-2023";"Computer Science Applications (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1); Condensed Matter Physics (Q2)";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
64;14414;"Journal of Process Control";journal;"09591524";0,800;Q1;129;44;116;865;122;115;0,80;19,66;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
65;21189;"Journal of Strain Analysis for Engineering Design";journal;"03093247, 20413130";0,800;Q1;57;39;124;775;66;124;0,55;19,87;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics"
66;19349;"Journal of Mathematical Sociology";journal;"15455874, 0022250X";0,783;Q2;36;11;37;404;26;37;0,68;36,73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Algebra and Number Theory (Q2)";"Mathematics; Social Sciences"
67;13631;"American Statistician";journal;"00031305, 15372731";0,782;Q2;97;77;240;953;139;218;0,51;12,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1947-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
68;22236;"Journal of the Operational Research Society";journal;"01605682, 14769360";0,773;-;124;156;465;3072;256;440;0,44;19,69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Management Information Systems (Q1); Marketing (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
69;14188;"Statistica Neerlandica";journal;"00390402, 14679574";0,744;Q2;43;20;67;612;32;67;0,32;30,60;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946, 1948-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
70;24476;"Linear and Multilinear Algebra";journal;"03081087";0,741;Q2;47;28;134;306;34;134;0,30;10,93;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Algebra and Number Theory (Q2)";"Mathematics"
71;26644;"Concurrent Engineering Research and Applications";journal;"15312003, 1063293X";0,732;Q1;45;29;94;622;98;87;0,87;21,45;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
72;15298;"Structural Equation Modeling";journal;"15328007, 10705511";0,722;Q2;125;20;71;617;69;69;0,51;30,85;United Kingdom;Western Europe;"Psychology Press Ltd";"1994-2023";"Decision Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1); Modeling and Simulation (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
73;17827;"Mechanics of Advanced Materials and Structures";journal;"15210596, 15376494";0,721;Q2;65;40;52;483;42;52;0,69;12,08;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mathematics (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Mathematics"
74;17963;"International Journal of Circuit Theory and Applications";journal;"1097007X, 00989886";0,709;Q2;56;46;157;750;126;156;0,47;16,30;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1973-2023";"Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Applied Mathematics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Computer Science; Engineering; Materials Science; Mathematics"
75;23146;"IMA Journal of Applied Mathematics";journal;"14643634, 02724960";0,705;Q2;47;30;101;544;73;101;0,80;18,13;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Applied Mathematics (Q2)";"Mathematics"
76;23974;"Journal of Symbolic Logic";journal;"00224812";0,699;Q1;47;108;236;1506;106;236;0,39;13,94;United Kingdom;Western Europe;"Cambridge University Press";"1938, 1996-2023";"Logic (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
77;23838;"Journal of Applied Probability";journal;"00219002";0,692;Q2;62;196;374;3123;195;372;0,39;15,93;United Kingdom;Western Europe;"Cambridge University Press";"1975-1979, 1981-1990, 1995-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
78;21578;"Numerical Heat Transfer; Part A: Applications";journal;"15210634, 10407782";0,691;Q3;81;96;294;1900;199;294;0,55;19,79;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Condensed Matter Physics (Q2); Numerical Analysis (Q3)";"Mathematics; Physics and Astronomy"
79;25620;"Journal of Logic and Computation";journal;"0955792X, 1465363X";0,690;Q1;57;37;102;1060;93;102;0,96;28,65;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Arts and Humanities (miscellaneous) (Q1); Hardware and Architecture (Q1); Software (Q1); Theoretical Computer Science (Q1); Logic (Q2)";"Arts and Humanities; Computer Science; Mathematics"
80;18534;"International Journal for Numerical Methods in Fluids";journal;"10970363, 02712091";0,642;Q2;126;178;447;3848;373;439;0,76;21,62;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Mechanical Engineering (Q1); Applied Mathematics (Q2); Computational Mechanics (Q2); Computer Science Applications (Q2); Mechanics of Materials (Q2)";"Computer Science; Engineering; Mathematics"
81;18186;"Engineering with Computers";journal;"14355663, 01770667";0,625;Q2;83;28;67;747;46;67;0,35;26,68;United Kingdom;Western Europe;"Springer London";"1985-2023";"Engineering (miscellaneous) (Q1); Software (Q1); Computer Science Applications (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
82;29348;"Energy";journal;"18736785, 03605442";0,624;-;251;85;368;1567;157;363;0,38;18,44;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q2)";"Energy; Engineering; Environmental Science"
83;26309;"Quarterly Journal of Mechanics and Applied Mathematics";journal;"00335614, 14643855";0,624;Q2;42;34;138;580;64;138;0,42;17,06;United Kingdom;Western Europe;"Oxford University Press";"1948-2023";"Mechanical Engineering (Q1); Applied Mathematics (Q2); Condensed Matter Physics (Q2); Mechanics of Materials (Q2)";"Engineering; Mathematics; Physics and Astronomy"
84;27989;"Optimization";journal;"10294945, 02331934";0,623;Q2;59;37;200;817;63;200;0,24;22,08;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Applied Mathematics (Q2); Control and Optimization (Q2); Management Science and Operations Research (Q2)";"Decision Sciences; Mathematics"
